sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-31T00:00:48;1.38;1.38;1.38;1.30;10.34;10.34;10.34;10.28;8.69;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T00:03:16;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.09;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:05:46;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.73;8.24;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T00:08:14;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.77;8.27;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:10:42;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.86;11.73;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:13:10;2.03;2.02;2.02;1.90;15.19;15.19;15.18;15.10;12.76;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T00:15:40;2.38;2.37;2.36;2.21;17.66;17.66;17.65;17.54;14.82;0.61
59283;SPS30;45056;47.602;9.886;2022-12-31T00:18:10;1.97;1.97;1.96;1.84;14.69;14.68;14.68;14.59;12.33;0.61
59283;SPS30;45056;47.602;9.886;2022-12-31T00:20:38;1.77;1.77;1.76;1.65;13.20;13.19;13.19;13.11;11.07;0.61
59283;SPS30;45056;47.602;9.886;2022-12-31T00:23:09;2.19;2.19;2.18;2.05;16.38;16.38;16.37;16.28;13.76;0.61
59283;SPS30;45056;47.602;9.886;2022-12-31T00:25:37;2.32;2.32;2.31;2.18;17.40;17.39;17.38;17.29;14.62;0.61
59283;SPS30;45056;47.602;9.886;2022-12-31T00:28:05;2.05;2.05;2.05;1.93;15.44;15.44;15.43;15.35;12.98;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T00:30:33;1.88;1.88;1.87;1.76;14.09;14.08;14.08;14.00;11.84;0.60
59283;SPS30;45056;47.602;9.886;2022-12-31T00:33:01;1.79;1.79;1.78;1.68;13.41;13.40;13.40;13.32;11.26;0.60
59283;SPS30;45056;47.602;9.886;2022-12-31T00:35:29;1.38;1.38;1.37;1.30;10.35;10.35;10.34;10.29;8.70;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T00:37:59;0.91;0.91;0.90;0.85;6.82;6.82;6.82;6.78;5.74;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T00:40:29;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.83;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T00:42:57;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.34;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T00:45:26;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.65;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:47:54;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.30;3.64;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:50:22;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.92;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T00:52:50;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.13;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:55:18;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.16;3.52;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T00:57:47;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.79;3.21;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:00:15;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.42;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T01:02:43;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.37;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T01:05:11;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.65;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:07:40;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.21;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:10:08;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.88;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:12:36;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.85;2.41;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T01:15:06;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.55;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T01:17:34;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.83;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T01:20:03;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:22:31;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.35;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T01:24:59;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.84;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:27:27;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.86;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:29:55;0.36;0.36;0.36;0.34;2.75;2.75;2.74;2.73;2.31;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T01:32:25;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T01:34:53;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.00;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T01:37:21;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.48;2.10;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T01:39:49;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.50;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:42:17;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.08;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:44:47;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.47;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:47:26;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.56;3.86;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T01:50:07;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.43;6.28;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T01:52:43;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.49;5.49;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T01:55:17;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.13;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T01:57:54;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.61;3.90;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T02:00:31;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T02:03:01;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.50;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T02:05:34;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.21;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:08:12;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.05;16.12;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:10:41;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.02;16.94;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T02:13:09;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.12;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:15:39;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.61;3.90;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T02:18:26;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.38;3.71;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:21:18;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.55;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T02:27:38;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.83;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T02:30:25;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.48;3.79;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T02:33:04;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;6.94;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:35:47;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.51;6.35;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T02:38:22;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.42;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:40:56;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.59;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:43:26;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.60;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T02:46:00;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.66;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:48:48;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.84;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:51:32;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.52;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:54:21;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.62;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:57:04;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.06;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T02:59:49;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.11;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T03:02:43;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.52;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T03:05:15;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T03:07:49;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.43;2.90;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T03:10:18;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.82;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T03:12:47;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.80;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T03:15:17;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.69;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:17:52;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.92;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:20:25;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.73;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:23:18;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:25:53;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.77;3.19;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:28:22;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.77;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:30:55;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.55;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:33:30;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;2.95;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:36:02;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.09;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:38:33;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.87;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:41:01;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.07;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:43:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.66;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:45:58;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.79;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:48:26;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:50:56;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.11;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:53:24;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.19;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T03:55:52;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T03:58:21;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.62;2.22;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:00:49;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.22;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:03:17;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.64;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:05:50;0.40;0.40;0.40;0.38;3.01;3.01;3.00;2.99;2.53;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:08:21;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.35;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:10:49;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.32;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:13:17;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.40;2.03;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:15:48;0.32;0.32;0.32;0.30;2.39;2.38;2.38;2.37;2.01;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:18:16;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.72;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:20:44;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.66;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:23:12;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.38;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:25:42;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.66;2.25;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:28:10;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.60;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:30:38;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.83;2.39;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:33:06;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.49;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T04:35:34;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.10;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T04:38:02;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.27;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T04:40:31;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.68;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T04:43:00;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:45:28;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.45;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T04:47:56;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.71;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T04:50:24;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;1.99;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T04:52:52;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.56;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T04:55:20;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.85;2.41;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T04:57:48;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.35;6.22;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T05:00:18;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.23;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:02:46;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.67;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:05:14;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.66;2.25;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T05:07:42;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.53;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T05:10:10;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.69;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:12:38;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.42;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T05:15:06;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.50;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T05:17:37;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.11;2.63;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:20:06;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.15;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T05:22:35;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.74;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:25:03;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.29;9.55;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T05:27:32;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.20;10.33;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T05:30:00;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.58;9.80;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T05:32:28;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.46;9.70;0.51
59283;SPS30;45056;47.602;9.886;2022-12-31T05:34:58;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.55;8.93;0.50
59283;SPS30;45056;47.602;9.886;2022-12-31T05:37:27;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.06;7.66;0.51
59283;SPS30;45056;47.602;9.886;2022-12-31T05:39:56;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.70;15.82;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T05:42:24;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.46;8.85;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T05:44:53;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.55;0.51
59283;SPS30;45056;47.602;9.886;2022-12-31T05:47:21;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.68;9.89;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T05:49:51;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.97;8.44;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T05:52:20;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.20;9.48;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T05:54:48;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.93;6.71;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T05:57:16;2.13;2.12;2.11;1.98;15.79;15.78;15.77;15.68;13.24;0.60
59283;SPS30;45056;47.602;9.886;2022-12-31T05:59:45;2.95;2.94;2.92;2.74;21.87;21.86;21.85;21.72;18.34;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T06:02:13;2.22;2.22;2.21;2.08;16.62;16.62;16.61;16.52;13.96;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T06:04:41;1.37;1.36;1.35;1.26;10.02;10.02;10.01;9.95;8.39;0.60
59283;SPS30;45056;47.602;9.886;2022-12-31T06:07:08;1.35;1.35;1.34;1.25;10.01;10.01;10.00;9.94;8.39;0.60
59283;SPS30;45056;47.602;9.886;2022-12-31T06:09:38;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.04;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T06:12:06;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.82;10.00;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T06:14:35;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.77;10.81;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T06:17:03;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.56;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T06:19:31;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.38;5.40;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T06:21:59;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.38;8.78;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T06:24:27;4.21;4.21;4.21;3.98;31.78;31.77;31.76;31.61;26.75;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T06:26:56;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.04;18.66;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T06:29:24;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.19;8.63;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T06:31:52;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.48;13.95;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T06:34:20;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.84;15.10;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T06:36:48;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.92;21.93;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T06:39:16;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.25;13.75;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T06:41:44;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.40;16.42;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T06:44:14;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.82;13.38;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T06:46:42;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.38;13.86;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T06:49:10;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.97;10.13;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T06:51:38;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.71;8.22;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T06:54:07;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.66;9.02;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T06:56:35;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.05;10.20;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T06:59:04;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.62;0.57
59283;SPS30;45056;47.602;9.886;2022-12-31T07:04:54;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.91;10.93;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T07:07:54;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.31;12.11;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T07:10:44;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.83;10.85;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T07:13:25;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.15;8.59;0.59
59283;SPS30;45056;47.602;9.886;2022-12-31T07:16:21;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.83;6.63;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T07:19:13;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T07:22:02;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.94;11.79;0.58
59283;SPS30;45056;47.602;9.886;2022-12-31T07:24:31;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.15;11.13;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T07:27:04;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.69;9.89;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T07:29:59;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.27;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T07:32:39;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.68;0.52
59283;SPS30;45056;47.602;9.886;2022-12-31T07:35:58;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.27;6.15;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T07:41:44;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.53;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T07:44:31;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T07:47:19;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.60;3.90;0.56
59283;SPS30;45056;47.602;9.886;2022-12-31T07:49:50;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.90;5.84;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T07:52:22;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.44;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T07:54:51;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.11;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T07:57:19;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.98;7.60;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T08:00:05;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.05;5.12;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T08:02:53;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.69;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T08:05:58;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.07;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T08:08:52;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.02;7.64;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T08:11:34;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.96;7.58;0.53
59283;SPS30;45056;47.602;9.886;2022-12-31T08:14:20;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.52;12.29;0.54
59283;SPS30;45056;47.602;9.886;2022-12-31T08:16:50;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.01;10.16;0.55
59283;SPS30;45056;47.602;9.886;2022-12-31T08:19:22;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.10;11.93;0.55
