sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2022-12-31T00:02:24;14.00;;;7.68;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:04:53;11.75;;;6.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:07:58;12.20;;;6.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:11:40;9.85;;;5.97;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:14:17;11.18;;;5.95;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:17:04;10.80;;;5.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:20:19;10.63;;;5.72;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:23:30;10.52;;;5.18;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:30:15;8.90;;;4.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:32:48;7.38;;;4.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:39:22;9.10;;;4.35;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:42:32;5.95;;;3.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:45:14;6.18;;;3.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:47:42;5.90;;;4.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:50:09;8.63;;;3.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:52:36;8.27;;;4.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:55:03;6.47;;;3.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:57:31;5.68;;;3.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T00:59:58;7.20;;;3.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:02:27;5.93;;;3.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:04:54;6.63;;;3.83;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:07:21;5.05;;;3.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:09:48;4.28;;;3.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:12:17;6.88;;;3.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:14:45;7.57;;;3.78;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:17:13;8.75;;;3.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:19:43;8.35;;;3.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:22:10;7.80;;;3.72;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:24:37;5.13;;;2.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:27:05;5.40;;;2.97;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:29:32;4.43;;;2.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:31:59;3.85;;;2.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:34:26;4.88;;;3.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:36:55;4.47;;;2.95;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:39:22;5.65;;;2.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:41:49;7.45;;;2.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:47:29;3.45;;;2.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:50:03;4.45;;;2.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:52:37;3.47;;;2.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:55:11;4.45;;;2.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T01:57:42;5.70;;;2.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:00:12;3.15;;;2.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:02:42;4.75;;;2.97;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:05:11;4.25;;;2.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:07:46;4.32;;;2.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:10:13;2.85;;;2.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:12:41;3.30;;;2.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:15:08;3.25;;;2.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:17:37;3.95;;;2.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:23:31;4.63;;;2.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:26:16;3.70;;;2.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:29:13;3.78;;;2.08;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:32:09;4.30;;;2.17;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:34:42;4.03;;;2.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:37:13;4.70;;;2.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:39:43;3.58;;;2.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:42:10;4.55;;;2.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:44:38;2.25;;;2.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:47:12;4.63;;;2.85;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:49:52;3.70;;;2.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:52:30;3.53;;;2.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:55:13;2.72;;;2.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T02:57:46;2.20;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:00:19;2.58;;;2.22;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:03:05;3.15;;;2.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:05:36;4.05;;;2.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:10:33;4.53;;;2.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:13:00;2.60;;;2.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:15:27;3.08;;;2.15;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:17:57;3.00;;;2.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:20:29;2.70;;;2.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:23:18;2.53;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:28:13;2.97;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:30:42;2.40;;;2.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:33:11;2.97;;;2.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:39:21;3.63;;;2.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:41:48;2.97;;;2.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:44:16;1.92;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:46:43;3.13;;;2.35;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:49:11;2.33;;;2.13;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:51:38;2.78;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:54:05;4.50;;;2.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:56:34;2.60;;;2.25;;
77262;SDS011;66373;52.334;4.806;2022-12-31T03:59:02;4.22;;;2.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:01:29;2.42;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:03:56;2.30;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:06:23;2.85;;;2.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:08:50;2.65;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:11:18;2.25;;;2.05;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:13:46;2.03;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:16:14;2.47;;;2.08;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:18:41;3.25;;;2.17;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:21:09;3.00;;;2.13;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:23:36;2.13;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:26:04;3.13;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:28:31;3.05;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:31:00;2.20;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:33:28;2.95;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:35:59;2.90;;;1.95;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:38:26;2.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:40:54;2.58;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:43:38;2.67;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:46:07;2.17;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:48:34;2.78;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:51:02;2.10;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:53:30;2.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:55:57;2.85;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T04:58:25;1.83;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:00:52;2.47;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:03:22;3.42;;;2.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:05:51;3.55;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:08:19;2.55;;;1.95;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:10:47;1.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:13:14;2.13;;;1.77;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:15:42;2.17;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:18:09;1.95;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:20:38;1.98;;;1.85;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:23:05;1.92;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:25:33;1.85;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:28:00;2.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:30:28;2.45;;;1.95;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:32:55;2.53;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:35:22;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:37:51;1.83;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:40:19;3.38;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:42:48;2.40;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:45:15;3.65;;;2.42;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:47:43;1.88;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:50:12;2.38;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:52:41;2.08;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:55:10;2.13;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T05:57:39;1.98;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:00:06;1.80;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:02:41;3.22;;;1.85;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:05:08;2.05;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:07:36;5.93;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:10:04;1.67;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:12:33;1.95;;;1.77;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:15:01;1.55;;;1.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:17:29;1.98;;;1.83;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:19:57;1.83;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:22:25;1.30;;;1.23;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:24:52;1.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:27:19;2.20;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:29:48;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:32:16;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:34:43;1.95;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:37:10;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:39:37;1.77;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:42:05;1.92;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:44:32;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:47:01;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:49:28;1.67;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:51:55;1.67;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:54:22;1.80;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:56:49;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T06:59:22;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:05:20;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:07:57;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:10:36;1.73;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:13:11;1.95;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:15:51;2.10;;;1.48;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:18:29;2.05;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:21:03;1.55;;;1.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:23:36;1.60;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:26:04;1.10;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:28:39;1.48;;;1.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:31:19;1.30;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:33:58;1.10;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:36:39;1.38;;;1.27;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:39:19;1.85;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:41:52;1.33;;;1.23;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:44:37;1.45;;;1.35;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:47:18;1.30;;;1.25;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:49:51;1.13;;;1.13;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:52:19;3.40;;;1.27;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:54:47;0.75;;;0.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:57:15;1.38;;;1.27;;
77262;SDS011;66373;52.334;4.806;2022-12-31T07:59:50;1.40;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:02:35;0.93;;;0.93;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:05:23;1.40;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:07:58;1.20;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:10:36;1.08;;;1.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:13:09;1.27;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:15:38;1.10;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:18:07;1.10;;;1.02;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:20:38;1.17;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:23:19;1.50;;;1.33;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:28:55;0.93;;;0.93;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:31:34;1.35;;;1.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:34:10;1.08;;;1.08;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:36:47;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:39:26;1.30;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:42:04;1.33;;;1.08;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:44:43;1.85;;;1.23;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:47:21;1.17;;;1.05;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:49:57;1.63;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:52:26;0.90;;;0.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:54:54;1.48;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T08:57:25;1.30;;;1.27;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:00:01;2.05;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:02:38;1.52;;;1.15;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:05:24;1.48;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:08:13;1.35;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:10:50;1.60;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:13:24;1.40;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:16:00;4.38;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:18:33;3.60;;;1.42;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:21:06;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:23:37;1.65;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:26:06;2.92;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:28:42;2.67;;;1.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:31:18;1.58;;;1.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:33:53;1.77;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:36:27;2.33;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:39:01;2.88;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:47:45;3.17;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:50:42;6.97;;;2.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:53:28;3.65;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:56:11;2.13;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T09:58:50;4.72;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:01:29;2.50;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:07:23;4.15;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:10:05;1.92;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:22:33;2.83;;;1.73;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:28:05;3.63;;;2.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:30:53;3.78;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:33:32;6.10;;;2.05;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:36:08;8.15;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:38:46;3.70;;;2.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:41:35;3.53;;;1.45;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:47:36;4.53;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T10:57:05;4.70;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:44:13;3.25;;;1.83;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:48:17;1.30;;;1.20;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:50:31;6.50;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:54:06;4.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:57:07;3.13;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T11:59:45;2.83;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:02:19;4.55;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:04:57;3.58;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:07:47;3.05;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:11:55;3.38;;;2.08;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:14:04;6.25;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:17:58;2.30;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:20:43;3.40;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:23:24;3.13;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:32:21;3.55;;;1.77;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:34:53;2.25;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:37:24;2.53;;;1.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:39:59;3.25;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:42:33;1.52;;;1.42;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:45:03;4.55;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:47:33;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:53:19;1.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:56:11;2.28;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T12:58:58;1.95;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:05:27;2.03;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:08:07;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:10:49;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:13:35;1.73;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:16:18;3.13;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:18:56;1.65;;;1.55;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:21:40;2.80;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:24:28;6.35;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:27:21;2.17;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:30:11;1.75;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:32:46;1.52;;;1.42;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:35:26;1.80;;;1.48;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:37:58;1.45;;;1.25;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:40:39;1.92;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:43:30;1.92;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:46:13;1.63;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:48:48;2.42;;;1.88;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:51:23;1.67;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:54:00;1.73;;;1.48;;
77262;SDS011;66373;52.334;4.806;2022-12-31T13:57:41;1.40;;;1.30;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:00:55;2.10;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:03:39;1.58;;;1.48;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:06:39;1.80;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:09:27;1.42;;;1.33;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:12:07;1.48;;;1.38;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:14:48;1.73;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:17:32;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:20:10;2.08;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:22:48;2.88;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:25:21;1.50;;;1.40;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:27:53;1.83;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:30:24;1.60;;;1.27;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:33:08;1.67;;;1.58;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:35:50;1.67;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:38:28;1.80;;;1.42;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:41:11;2.63;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:43:53;3.83;;;1.83;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:46:34;3.55;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:49:17;2.38;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:52:06;2.13;;;1.50;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:54:36;2.78;;;1.92;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:57:10;1.73;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T14:59:50;2.75;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:02:25;2.45;;;1.52;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:05:02;1.92;;;1.60;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:07:39;2.15;;;1.75;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:10:17;2.15;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:12:55;2.30;;;1.67;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:15:35;2.45;;;1.63;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:18:20;4.70;;;2.00;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:23:55;2.95;;;1.70;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:26:26;3.80;;;2.10;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:28:59;2.13;;;1.90;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:31:30;2.60;;;1.80;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:33:59;3.90;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:36:49;4.78;;;2.13;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:39:37;2.78;;;1.98;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:42:26;2.55;;;1.65;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:45:01;3.50;;;2.03;;
77262;SDS011;66373;52.334;4.806;2022-12-31T15:50:02;3.17;;;1.77;;
