sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-12-31T00:04:45;99986.00;;;19.92;53.49
44825;BME280;30542;47.928;2.138;2022-12-31T00:09:46;100004.97;;;19.90;53.50
44825;BME280;30542;47.928;2.138;2022-12-31T00:14:46;99990.31;;;19.77;53.51
44825;BME280;30542;47.928;2.138;2022-12-31T00:19:46;99996.97;;;19.85;53.63
44825;BME280;30542;47.928;2.138;2022-12-31T00:24:47;100003.69;;;19.82;53.63
44825;BME280;30542;47.928;2.138;2022-12-31T00:29:47;100007.13;;;19.78;53.87
44825;BME280;30542;47.928;2.138;2022-12-31T00:34:48;100013.84;;;19.75;53.75
44825;BME280;30542;47.928;2.138;2022-12-31T00:39:48;100007.69;;;19.75;53.69
44825;BME280;30542;47.928;2.138;2022-12-31T00:44:48;100004.47;;;19.73;53.80
44825;BME280;30542;47.928;2.138;2022-12-31T00:49:49;100022.09;;;19.74;53.96
44825;BME280;30542;47.928;2.138;2022-12-31T00:54:49;100029.59;;;19.72;54.20
44825;BME280;30542;47.928;2.138;2022-12-31T00:59:50;100035.22;;;19.70;54.13
44825;BME280;30542;47.928;2.138;2022-12-31T01:04:50;100029.06;;;19.70;54.08
44825;BME280;30542;47.928;2.138;2022-12-31T01:09:50;100029.06;;;19.70;54.01
44825;BME280;30542;47.928;2.138;2022-12-31T01:14:52;100025.59;;;19.69;53.99
44825;BME280;30542;47.928;2.138;2022-12-31T01:19:53;100054.47;;;19.67;54.11
44825;BME280;30542;47.928;2.138;2022-12-31T01:24:53;100052.03;;;19.66;53.97
44825;BME280;30542;47.928;2.138;2022-12-31T01:29:53;100065.66;;;19.64;54.03
44825;BME280;30542;47.928;2.138;2022-12-31T01:34:54;100056.84;;;19.64;53.95
44825;BME280;30542;47.928;2.138;2022-12-31T01:39:54;100065.16;;;19.62;54.12
44825;BME280;30542;47.928;2.138;2022-12-31T01:44:55;100080.59;;;19.60;54.35
44825;BME280;30542;47.928;2.138;2022-12-31T01:50:00;100085.94;;;19.60;54.11
44825;BME280;30542;47.928;2.138;2022-12-31T02:00:13;100111.59;;;19.56;54.03
44825;BME280;30542;47.928;2.138;2022-12-31T02:10:35;100110.28;;;19.53;54.56
44825;BME280;30542;47.928;2.138;2022-12-31T02:21:29;100096.38;;;19.51;53.80
44825;BME280;30542;47.928;2.138;2022-12-31T02:32:02;100098.22;;;19.51;54.26
44825;BME280;30542;47.928;2.138;2022-12-31T02:37:07;100104.91;;;19.48;54.31
44825;BME280;30542;47.928;2.138;2022-12-31T02:42:10;100099.56;;;19.48;54.25
44825;BME280;30542;47.928;2.138;2022-12-31T02:58:01;100124.16;;;19.45;54.52
44825;BME280;30542;47.928;2.138;2022-12-31T03:03:07;100123.59;;;19.43;54.39
44825;BME280;30542;47.928;2.138;2022-12-31T03:08:20;100116.66;;;19.37;54.47
44825;BME280;30542;47.928;2.138;2022-12-31T03:13:20;100120.13;;;19.43;54.52
44825;BME280;30542;47.928;2.138;2022-12-31T03:18:20;100121.19;;;19.42;54.34
44825;BME280;30542;47.928;2.138;2022-12-31T03:23:43;100131.09;;;19.41;54.55
44825;BME280;30542;47.928;2.138;2022-12-31T03:28:49;100103.81;;;19.39;54.10
44825;BME280;30542;47.928;2.138;2022-12-31T03:33:49;100106.50;;;19.39;54.24
44825;BME280;30542;47.928;2.138;2022-12-31T03:38:50;100106.78;;;19.37;54.54
44825;BME280;30542;47.928;2.138;2022-12-31T03:43:50;100128.94;;;19.38;54.50
44825;BME280;30542;47.928;2.138;2022-12-31T03:48:50;100126.25;;;19.38;54.25
44825;BME280;30542;47.928;2.138;2022-12-31T03:53:51;100120.91;;;19.38;54.27
44825;BME280;30542;47.928;2.138;2022-12-31T03:58:51;100147.06;;;19.36;54.40
44825;BME280;30542;47.928;2.138;2022-12-31T04:03:52;100124.66;;;19.37;54.21
44825;BME280;30542;47.928;2.138;2022-12-31T04:08:52;100139.34;;;19.34;54.14
44825;BME280;30542;47.928;2.138;2022-12-31T04:13:52;100143.88;;;19.34;54.38
44825;BME280;30542;47.928;2.138;2022-12-31T04:18:53;100146.78;;;19.32;54.22
44825;BME280;30542;47.928;2.138;2022-12-31T04:23:53;100146.78;;;19.32;54.58
44825;BME280;30542;47.928;2.138;2022-12-31T04:28:53;100143.31;;;19.32;54.48
44825;BME280;30542;47.928;2.138;2022-12-31T04:33:54;100142.81;;;19.30;54.66
44825;BME280;30542;47.928;2.138;2022-12-31T04:38:54;100126.78;;;19.30;54.42
44825;BME280;30542;47.928;2.138;2022-12-31T04:43:56;100120.88;;;19.28;54.59
44825;BME280;30542;47.928;2.138;2022-12-31T04:48:58;100115.53;;;19.18;54.44
44825;BME280;30542;47.928;2.138;2022-12-31T04:53:58;100119.28;;;19.27;54.76
44825;BME280;30542;47.928;2.138;2022-12-31T04:58:59;100123.03;;;19.26;54.46
44825;BME280;30542;47.928;2.138;2022-12-31T05:03:59;100120.63;;;19.24;54.45
44825;BME280;30542;47.928;2.138;2022-12-31T05:09:00;100123.31;;;19.24;54.56
44825;BME280;30542;47.928;2.138;2022-12-31T05:14:00;100129.97;;;19.27;54.53
44825;BME280;30542;47.928;2.138;2022-12-31T05:19:00;100147.34;;;19.29;54.69
44825;BME280;30542;47.928;2.138;2022-12-31T05:24:01;100144.66;;;19.29;54.54
44825;BME280;30542;47.928;2.138;2022-12-31T05:29:01;100149.22;;;19.34;54.50
44825;BME280;30542;47.928;2.138;2022-12-31T05:34:02;100146.81;;;19.37;54.23
44825;BME280;30542;47.928;2.138;2022-12-31T05:39:02;100144.97;;;19.43;54.50
44825;BME280;30542;47.928;2.138;2022-12-31T05:44:03;100152.97;;;19.48;54.26
44825;BME280;30542;47.928;2.138;2022-12-31T05:49:03;100160.19;;;19.53;53.69
44825;BME280;30542;47.928;2.138;2022-12-31T05:54:04;100155.13;;;19.56;53.66
44825;BME280;30542;47.928;2.138;2022-12-31T05:59:04;100156.47;;;19.59;53.86
44825;BME280;30542;47.928;2.138;2022-12-31T06:04:05;100142.63;;;19.62;54.15
44825;BME280;30542;47.928;2.138;2022-12-31T06:09:05;100136.97;;;19.58;53.38
44825;BME280;30542;47.928;2.138;2022-12-31T06:14:05;100165.31;;;19.70;53.82
44825;BME280;30542;47.928;2.138;2022-12-31T06:19:06;100161.34;;;19.72;53.75
44825;BME280;30542;47.928;2.138;2022-12-31T06:24:07;100163.50;;;19.75;53.64
44825;BME280;30542;47.928;2.138;2022-12-31T06:29:07;100164.00;;;19.77;53.50
44825;BME280;30542;47.928;2.138;2022-12-31T06:34:08;100160.28;;;19.78;53.64
44825;BME280;30542;47.928;2.138;2022-12-31T06:39:08;100163.47;;;19.80;53.16
44825;BME280;30542;47.928;2.138;2022-12-31T06:44:08;100154.94;;;19.83;53.36
44825;BME280;30542;47.928;2.138;2022-12-31T06:49:09;100158.41;;;19.84;53.31
44825;BME280;30542;47.928;2.138;2022-12-31T06:54:09;100143.97;;;19.85;53.02
44825;BME280;30542;47.928;2.138;2022-12-31T06:59:21;100137.56;;;19.81;53.16
44825;BME280;30542;47.928;2.138;2022-12-31T07:04:34;100163.75;;;19.89;53.11
44825;BME280;30542;47.928;2.138;2022-12-31T07:15:55;100157.09;;;19.92;53.00
44825;BME280;30542;47.928;2.138;2022-12-31T07:20:24;100162.69;;;19.95;53.25
44825;BME280;30542;47.928;2.138;2022-12-31T07:25:24;100168.06;;;19.95;52.96
44825;BME280;30542;47.928;2.138;2022-12-31T07:47:00;100187.56;;;20.01;53.57
44825;BME280;30542;47.928;2.138;2022-12-31T07:52:03;100198.53;;;20.04;53.28
44825;BME280;30542;47.928;2.138;2022-12-31T07:57:04;100200.91;;;20.06;53.55
44825;BME280;30542;47.928;2.138;2022-12-31T08:12:14;100219.09;;;20.09;53.36
44825;BME280;30542;47.928;2.138;2022-12-31T08:17:17;100227.13;;;20.09;53.13
44825;BME280;30542;47.928;2.138;2022-12-31T08:22:43;100231.16;;;20.11;53.12
44825;BME280;30542;47.928;2.138;2022-12-31T08:33:43;100221.25;;;20.12;52.98
44825;BME280;30542;47.928;2.138;2022-12-31T08:38:56;100219.09;;;20.14;53.07
44825;BME280;30542;47.928;2.138;2022-12-31T08:44:11;100227.94;;;20.15;53.08
44825;BME280;30542;47.928;2.138;2022-12-31T08:49:14;100224.47;;;20.14;52.70
44825;BME280;30542;47.928;2.138;2022-12-31T08:54:15;100223.91;;;20.07;52.25
44825;BME280;30542;47.928;2.138;2022-12-31T08:59:28;100247.19;;;20.22;51.90
44825;BME280;30542;47.928;2.138;2022-12-31T09:04:53;100247.47;;;20.20;52.19
44825;BME280;30542;47.928;2.138;2022-12-31T09:15:29;100244.00;;;20.30;52.17
44825;BME280;30542;47.928;2.138;2022-12-31T09:20:33;100233.31;;;20.20;52.44
44825;BME280;30542;47.928;2.138;2022-12-31T09:25:42;100236.75;;;20.30;52.25
44825;BME280;30542;47.928;2.138;2022-12-31T09:36:16;100232.50;;;20.29;52.14
44825;BME280;30542;47.928;2.138;2022-12-31T09:41:35;100235.41;;;20.43;52.58
44825;BME280;30542;47.928;2.138;2022-12-31T09:57:39;100237.56;;;20.41;53.72
44825;BME280;30542;47.928;2.138;2022-12-31T10:02:51;100253.63;;;20.41;54.12
44825;BME280;30542;47.928;2.138;2022-12-31T10:23:50;100246.41;;;20.36;55.44
44825;BME280;30542;47.928;2.138;2022-12-31T11:00:52;100215.38;;;20.46;57.08
44825;BME280;30542;47.928;2.138;2022-12-31T11:32:59;100200.09;;;20.46;55.74
44825;BME280;30542;47.928;2.138;2022-12-31T11:43:34;100199.31;;;20.51;55.95
44825;BME280;30542;47.928;2.138;2022-12-31T11:58:56;100178.72;;;20.56;56.22
44825;BME280;30542;47.928;2.138;2022-12-31T12:03:58;100180.88;;;20.54;56.43
44825;BME280;30542;47.928;2.138;2022-12-31T12:09:04;100180.34;;;20.57;56.77
44825;BME280;30542;47.928;2.138;2022-12-31T12:14:30;100168.56;;;20.58;56.61
44825;BME280;30542;47.928;2.138;2022-12-31T12:19:32;100158.34;;;20.60;56.41
44825;BME280;30542;47.928;2.138;2022-12-31T12:24:32;100153.28;;;20.59;56.50
44825;BME280;30542;47.928;2.138;2022-12-31T12:29:33;100142.59;;;20.54;56.45
44825;BME280;30542;47.928;2.138;2022-12-31T12:34:38;100145.00;;;20.55;56.89
44825;BME280;30542;47.928;2.138;2022-12-31T12:39:40;100141.00;;;20.53;57.01
44825;BME280;30542;47.928;2.138;2022-12-31T12:44:40;100147.69;;;20.55;57.13
44825;BME280;30542;47.928;2.138;2022-12-31T12:49:46;100137.53;;;20.57;56.70
44825;BME280;30542;47.928;2.138;2022-12-31T13:15:44;100136.16;;;20.60;58.26
44825;BME280;30542;47.928;2.138;2022-12-31T13:21:02;100143.09;;;20.61;58.21
44825;BME280;30542;47.928;2.138;2022-12-31T13:31:30;100139.63;;;20.66;58.75
44825;BME280;30542;47.928;2.138;2022-12-31T13:36:34;100113.44;;;20.57;58.57
44825;BME280;30542;47.928;2.138;2022-12-31T13:41:59;100128.66;;;20.62;58.64
44825;BME280;30542;47.928;2.138;2022-12-31T13:52:36;100133.75;;;20.58;58.88
44825;BME280;30542;47.928;2.138;2022-12-31T13:57:49;100124.41;;;20.56;58.72
44825;BME280;30542;47.928;2.138;2022-12-31T14:02:58;100138.56;;;20.56;58.89
44825;BME280;30542;47.928;2.138;2022-12-31T14:08:04;100130.03;;;20.54;59.12
44825;BME280;30542;47.928;2.138;2022-12-31T14:18:38;100137.53;;;20.57;58.73
44825;BME280;30542;47.928;2.138;2022-12-31T14:24:15;100135.34;;;20.59;58.78
44825;BME280;30542;47.928;2.138;2022-12-31T14:29:34;100139.91;;;20.59;58.57
44825;BME280;30542;47.928;2.138;2022-12-31T14:35:00;100142.06;;;20.57;58.73
44825;BME280;30542;47.928;2.138;2022-12-31T14:40:29;100141.25;;;20.56;58.73
44825;BME280;30542;47.928;2.138;2022-12-31T14:50:45;100145.81;;;20.56;59.04
44825;BME280;30542;47.928;2.138;2022-12-31T14:55:59;100136.72;;;20.57;59.08
44825;BME280;30542;47.928;2.138;2022-12-31T15:01:19;100142.88;;;20.57;58.89
44825;BME280;30542;47.928;2.138;2022-12-31T15:22:02;100146.06;;;20.59;58.98
44825;BME280;30542;47.928;2.138;2022-12-31T15:27:05;100141.25;;;20.56;58.93
44825;BME280;30542;47.928;2.138;2022-12-31T15:32:07;100144.47;;;20.58;59.00
44825;BME280;30542;47.928;2.138;2022-12-31T15:37:33;100147.44;;;20.57;59.15
44825;BME280;30542;47.928;2.138;2022-12-31T15:42:45;100147.16;;;20.58;58.96
44825;BME280;30542;47.928;2.138;2022-12-31T15:47:54;100147.16;;;20.58;59.04
44825;BME280;30542;47.928;2.138;2022-12-31T15:53:01;100140.44;;;20.56;58.56
44825;BME280;30542;47.928;2.138;2022-12-31T15:58:04;100151.72;;;20.53;58.35
44825;BME280;30542;47.928;2.138;2022-12-31T16:03:18;100156.53;;;20.51;57.85
44825;BME280;30542;47.928;2.138;2022-12-31T16:08:28;100157.59;;;20.50;58.08
44825;BME280;30542;47.928;2.138;2022-12-31T16:13:31;100149.28;;;20.46;57.98
44825;BME280;30542;47.928;2.138;2022-12-31T16:23:37;100138.03;;;20.44;57.52
44825;BME280;30542;47.928;2.138;2022-12-31T16:28:37;100142.59;;;20.44;57.44
44825;BME280;30542;47.928;2.138;2022-12-31T16:33:38;100140.47;;;20.41;56.97
44825;BME280;30542;47.928;2.138;2022-12-31T16:38:38;100138.03;;;20.44;56.02
44825;BME280;30542;47.928;2.138;2022-12-31T16:43:40;100143.94;;;20.41;55.61
44825;BME280;30542;47.928;2.138;2022-12-31T16:48:52;100152.22;;;20.45;55.74
44825;BME280;30542;47.928;2.138;2022-12-31T16:53:53;100156.50;;;20.46;55.78
44825;BME280;30542;47.928;2.138;2022-12-31T16:58:59;100156.22;;;20.47;55.41
44825;BME280;30542;47.928;2.138;2022-12-31T17:04:04;100156.00;;;20.49;55.29
44825;BME280;30542;47.928;2.138;2022-12-31T17:09:17;100157.84;;;20.48;55.18
44825;BME280;30542;47.928;2.138;2022-12-31T17:14:25;100152.75;;;20.42;54.96
44825;BME280;30542;47.928;2.138;2022-12-31T17:24:33;100166.44;;;20.50;54.79
44825;BME280;30542;47.928;2.138;2022-12-31T17:29:34;100168.81;;;20.52;54.43
44825;BME280;30542;47.928;2.138;2022-12-31T17:34:37;100183.56;;;20.49;54.29
44825;BME280;30542;47.928;2.138;2022-12-31T17:40:18;100193.19;;;20.50;54.11
44825;BME280;30542;47.928;2.138;2022-12-31T17:45:28;100188.34;;;20.52;54.16
44825;BME280;30542;47.928;2.138;2022-12-31T17:50:28;100192.91;;;20.57;54.54
44825;BME280;30542;47.928;2.138;2022-12-31T17:55:29;100194.25;;;20.54;54.66
44825;BME280;30542;47.928;2.138;2022-12-31T18:00:30;100205.47;;;20.56;54.40
44825;BME280;30542;47.928;2.138;2022-12-31T18:05:32;100195.56;;;20.52;54.72
44825;BME280;30542;47.928;2.138;2022-12-31T18:10:35;100218.31;;;20.59;55.27
44825;BME280;30542;47.928;2.138;2022-12-31T18:15:36;100227.94;;;20.60;54.97
44825;BME280;30542;47.928;2.138;2022-12-31T18:20:36;100231.97;;;20.58;54.69
44825;BME280;30542;47.928;2.138;2022-12-31T18:25:36;100244.56;;;20.57;54.41
44825;BME280;30542;47.928;2.138;2022-12-31T18:30:37;100223.69;;;20.54;54.31
44825;BME280;30542;47.928;2.138;2022-12-31T18:35:38;100239.16;;;20.47;54.00
44825;BME280;30542;47.928;2.138;2022-12-31T18:40:40;100236.47;;;20.47;54.07
44825;BME280;30542;47.928;2.138;2022-12-31T18:45:44;100244.00;;;20.45;54.04
44825;BME280;30542;47.928;2.138;2022-12-31T18:50:46;100231.69;;;20.34;54.39
44825;BME280;30542;47.928;2.138;2022-12-31T18:55:55;100233.56;;;20.33;54.14
44825;BME280;30542;47.928;2.138;2022-12-31T19:00:56;100243.44;;;20.38;54.33
44825;BME280;30542;47.928;2.138;2022-12-31T19:05:56;100243.97;;;20.40;54.37
44825;BME280;30542;47.928;2.138;2022-12-31T19:10:57;100248.81;;;20.38;54.51
44825;BME280;30542;47.928;2.138;2022-12-31T19:15:57;100250.41;;;20.34;54.60
44825;BME280;30542;47.928;2.138;2022-12-31T19:20:58;100250.94;;;20.31;54.59
44825;BME280;30542;47.928;2.138;2022-12-31T19:25:58;100254.41;;;20.31;54.43
44825;BME280;30542;47.928;2.138;2022-12-31T19:30:58;100250.41;;;20.29;54.55
44825;BME280;30542;47.928;2.138;2022-12-31T19:35:59;100256.56;;;20.29;54.65
44825;BME280;30542;47.928;2.138;2022-12-31T19:41:00;100247.19;;;20.27;54.46
44825;BME280;30542;47.928;2.138;2022-12-31T19:46:02;100249.59;;;20.23;54.48
44825;BME280;30542;47.928;2.138;2022-12-31T19:51:10;100244.53;;;20.17;54.42
44825;BME280;30542;47.928;2.138;2022-12-31T19:56:13;100238.66;;;20.20;53.74
44825;BME280;30542;47.928;2.138;2022-12-31T20:01:23;100249.34;;;20.20;53.72
44825;BME280;30542;47.928;2.138;2022-12-31T20:06:24;100254.69;;;20.20;53.34
44825;BME280;30542;47.928;2.138;2022-12-31T20:11:24;100246.13;;;20.13;53.19
44825;BME280;30542;47.928;2.138;2022-12-31T20:16:25;100252.78;;;20.15;52.78
44825;BME280;30542;47.928;2.138;2022-12-31T20:21:27;100245.84;;;20.14;52.85
44825;BME280;30542;47.928;2.138;2022-12-31T20:26:27;100257.91;;;20.11;52.81
44825;BME280;30542;47.928;2.138;2022-12-31T20:31:28;100249.31;;;20.09;52.95
44825;BME280;30542;47.928;2.138;2022-12-31T20:36:28;100249.03;;;20.06;52.88
44825;BME280;30542;47.928;2.138;2022-12-31T20:41:29;100250.66;;;20.02;52.84
44825;BME280;30542;47.928;2.138;2022-12-31T20:46:31;100266.44;;;20.03;53.07
44825;BME280;30542;47.928;2.138;2022-12-31T20:51:33;100276.06;;;19.99;53.04
44825;BME280;30542;47.928;2.138;2022-12-31T20:56:36;100263.72;;;19.98;52.83
44825;BME280;30542;47.928;2.138;2022-12-31T21:01:37;100250.66;;;19.97;52.80
44825;BME280;30542;47.928;2.138;2022-12-31T21:06:37;100269.06;;;19.93;53.12
44825;BME280;30542;47.928;2.138;2022-12-31T21:11:38;100271.47;;;19.90;53.00
44825;BME280;30542;47.928;2.138;2022-12-31T21:16:57;100274.94;;;19.85;53.11
44825;BME280;30542;47.928;2.138;2022-12-31T21:21:57;100265.84;;;19.76;53.07
44825;BME280;30542;47.928;2.138;2022-12-31T21:26:58;100273.84;;;19.81;53.06
44825;BME280;30542;47.928;2.138;2022-12-31T21:31:58;100274.38;;;19.78;53.12
44825;BME280;30542;47.928;2.138;2022-12-31T21:37:04;100272.78;;;19.77;52.90
44825;BME280;30542;47.928;2.138;2022-12-31T21:42:05;100283.19;;;19.73;53.12
44825;BME280;30542;47.928;2.138;2022-12-31T21:47:05;100293.34;;;19.71;53.09
44825;BME280;30542;47.928;2.138;2022-12-31T21:52:24;100305.34;;;19.69;53.01
44825;BME280;30542;47.928;2.138;2022-12-31T21:57:30;100287.72;;;19.63;52.89
44825;BME280;30542;47.928;2.138;2022-12-31T22:02:31;100260.63;;;19.44;52.96
44825;BME280;30542;47.928;2.138;2022-12-31T22:07:50;100305.34;;;19.64;52.76
44825;BME280;30542;47.928;2.138;2022-12-31T22:12:50;100300.00;;;19.64;52.93
44825;BME280;30542;47.928;2.138;2022-12-31T22:17:50;100300.47;;;19.60;52.75
44825;BME280;30542;47.928;2.138;2022-12-31T22:22:51;100298.88;;;19.59;52.61
44825;BME280;30542;47.928;2.138;2022-12-31T22:27:51;100294.06;;;19.56;52.31
44825;BME280;30542;47.928;2.138;2022-12-31T22:32:52;100284.66;;;19.49;52.57
44825;BME280;30542;47.928;2.138;2022-12-31T22:37:52;100293.00;;;19.57;52.26
44825;BME280;30542;47.928;2.138;2022-12-31T22:42:54;100272.13;;;19.49;52.48
44825;BME280;30542;47.928;2.138;2022-12-31T22:47:54;100288.97;;;19.55;52.62
44825;BME280;30542;47.928;2.138;2022-12-31T22:52:55;100296.44;;;19.53;52.61
44825;BME280;30542;47.928;2.138;2022-12-31T22:57:55;100302.31;;;19.50;52.34
44825;BME280;30542;47.928;2.138;2022-12-31T23:02:55;100304.19;;;19.49;52.67
44825;BME280;30542;47.928;2.138;2022-12-31T23:07:56;100304.94;;;19.45;52.23
44825;BME280;30542;47.928;2.138;2022-12-31T23:12:58;100313.78;;;19.45;52.44
44825;BME280;30542;47.928;2.138;2022-12-31T23:18:18;100315.63;;;19.45;52.41
44825;BME280;30542;47.928;2.138;2022-12-31T23:23:37;100319.66;;;19.42;52.11
44825;BME280;30542;47.928;2.138;2022-12-31T23:28:37;100320.44;;;19.43;52.34
44825;BME280;30542;47.928;2.138;2022-12-31T23:33:38;100329.25;;;19.43;52.17
44825;BME280;30542;47.928;2.138;2022-12-31T23:38:38;100322.56;;;19.41;52.30
44825;BME280;30542;47.928;2.138;2022-12-31T23:43:38;100331.91;;;19.38;52.35
44825;BME280;30542;47.928;2.138;2022-12-31T23:48:39;100338.06;;;19.38;52.21
44825;BME280;30542;47.928;2.138;2022-12-31T23:53:39;100338.56;;;19.35;52.15
44825;BME280;30542;47.928;2.138;2022-12-31T23:58:40;100366.34;;;19.34;52.00
