sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48968;BME280;46511;53.148;8.204;2022-12-31T00:00:05;100123.16;;;13.19;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:02:38;100135.88;;;13.27;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:05:09;100132.38;;;13.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:07:41;100119.63;;;13.30;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:10:06;100134.66;;;13.64;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:12:38;100126.28;;;13.24;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:15:09;100122.56;;;13.38;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:17:40;100134.91;;;13.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:20:12;100121.56;;;13.50;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:22:43;100126.78;;;13.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:25:14;100130.66;;;13.70;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:27:45;100134.53;;;13.55;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:30:17;100148.97;;;13.41;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:32:48;100140.50;;;13.58;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:35:20;100142.31;;;13.58;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:37:46;100149.72;;;13.77;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:40:17;100146.19;;;13.54;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:42:49;100145.56;;;13.61;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:45:20;100152.50;;;13.53;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:47:51;100153.22;;;13.43;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:50:22;100169.00;;;13.47;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:52:54;100161.34;;;13.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:55:25;100161.19;;;13.21;nan
48968;BME280;46511;53.148;8.204;2022-12-31T00:57:56;100145.69;;;13.26;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:00:27;100152.03;;;13.36;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:02:59;100147.53;;;13.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:05:31;100156.13;;;13.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:08:04;100171.41;;;13.61;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:10:36;100166.44;;;13.45;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:13:25;100159.72;;;13.17;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:15:57;100166.53;;;13.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:18:28;100161.47;;;13.29;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:21:00;100162.06;;;13.22;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:23:33;100168.75;;;13.27;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:26:05;100168.66;;;13.16;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:28:38;100173.31;;;13.25;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:31:10;100167.31;;;13.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:33:43;100167.53;;;13.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:36:34;100174.22;;;13.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:39:07;100170.31;;;13.30;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:41:40;100176.63;;;13.29;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:46:57;100173.56;;;13.33;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:49:34;100170.19;;;13.31;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:52:19;100175.78;;;13.51;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:54:59;100183.34;;;13.10;nan
48968;BME280;46511;53.148;8.204;2022-12-31T01:57:36;100187.41;;;13.38;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:00:08;100181.59;;;13.33;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:02:40;100194.00;;;13.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:05:17;100184.44;;;13.08;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:07:52;100183.66;;;13.30;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:10:24;100179.88;;;13.21;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:12:56;100195.88;;;13.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:26:57;100194.56;;;13.38;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:38:29;100171.16;;;13.41;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:41:05;100186.44;;;13.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:43:45;100191.31;;;13.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:46:22;100198.34;;;13.47;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:49:05;100186.00;;;13.57;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:51:50;100196.16;;;13.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:54:31;100189.84;;;13.53;nan
48968;BME280;46511;53.148;8.204;2022-12-31T02:57:24;100183.31;;;13.57;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:00:03;100175.06;;;13.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:02:55;100172.41;;;13.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:05:29;100159.53;;;13.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:08:04;100155.63;;;13.35;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:10:35;100159.78;;;13.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:13:07;100159.75;;;13.28;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:15:38;100159.78;;;13.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:18:13;100167.06;;;13.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:20:47;100167.25;;;13.23;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:23:40;100161.47;;;13.29;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:26:20;100170.66;;;13.25;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:28:51;100181.22;;;13.27;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:31:22;100185.09;;;13.23;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:33:53;100185.63;;;13.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:36:25;100199.56;;;13.07;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:38:56;100191.47;;;13.09;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:41:27;100185.63;;;13.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:43:58;100168.44;;;13.08;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:46:30;100162.06;;;12.98;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:49:01;100164.97;;;12.83;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:51:32;100175.50;;;12.85;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:54:04;100167.50;;;12.85;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:56:35;100153.31;;;12.84;nan
48968;BME280;46511;53.148;8.204;2022-12-31T03:59:06;100149.91;;;12.71;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:01:37;100142.88;;;12.70;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:04:09;100161.88;;;13.01;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:06:40;100159.91;;;13.03;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:09:11;100161.88;;;13.01;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:11:42;100155.28;;;12.94;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:14:13;100136.94;;;12.78;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:16:47;100131.66;;;12.89;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:19:18;100133.66;;;12.74;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:21:49;100145.28;;;12.62;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:24:21;100156.78;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:26:52;100151.75;;;12.82;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:29:23;100158.63;;;12.73;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:31:55;100161.78;;;12.78;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:34:26;100147.28;;;12.82;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:36:57;100159.56;;;12.61;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:39:29;100155.06;;;12.62;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:42:00;100159.38;;;12.86;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:44:32;100172.69;;;12.75;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:47:05;100180.34;;;12.80;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:49:36;100186.53;;;12.80;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:52:07;100202.13;;;12.74;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:54:38;100199.41;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:57:10;100202.06;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T04:59:41;100216.00;;;12.66;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:02:12;100223.03;;;12.67;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:04:44;100226.91;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:07:15;100221.09;;;12.69;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:09:46;100217.66;;;12.56;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:12:18;100220.38;;;12.67;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:14:49;100221.53;;;12.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:17:20;100210.91;;;12.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:19:52;100205.06;;;12.34;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:22:23;100202.19;;;12.61;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:25:00;100200.09;;;12.53;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:27:31;100208.97;;;12.65;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:30:04;100211.59;;;12.54;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:32:36;100206.59;;;12.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:35:07;100199.44;;;12.50;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:37:39;100214.81;;;12.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:40:10;100215.72;;;12.58;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:42:42;100216.25;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:45:14;100204.00;;;12.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:47:45;100196.19;;;12.70;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:50:17;100190.97;;;12.45;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:52:48;100192.03;;;12.66;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:55:19;100192.38;;;12.62;nan
48968;BME280;46511;53.148;8.204;2022-12-31T05:57:51;100203.22;;;12.71;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:00:22;100205.59;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:02:53;100208.19;;;12.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:05:25;100207.97;;;12.55;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:07:56;100195.09;;;12.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:10:27;100216.25;;;12.63;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:12:58;100219.97;;;12.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:15:30;100209.06;;;12.40;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:17:56;100209.19;;;12.14;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:20:27;100198.91;;;12.34;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:22:59;100215.06;;;12.43;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:25:30;100210.34;;;12.47;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:28:02;100219.38;;;12.20;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:30:34;100241.44;;;12.22;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:33:05;100236.00;;;12.11;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:35:37;100240.28;;;12.01;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:38:08;100222.63;;;12.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:40:39;100223.66;;;12.10;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:43:11;100209.19;;;12.14;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:45:42;100217.59;;;12.08;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:48:13;100217.59;;;12.08;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:50:40;100229.44;;;12.04;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:53:11;100233.28;;;12.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:55:42;100251.50;;;12.30;nan
48968;BME280;46511;53.148;8.204;2022-12-31T06:58:14;100242.59;;;12.18;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:00:49;100265.25;;;12.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:06:15;100268.09;;;12.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:08:54;100257.03;;;12.40;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:11:55;100250.56;;;12.31;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:14:36;100239.88;;;12.44;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:20:22;100235.03;;;12.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:22:54;100245.31;;;12.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:25:26;100242.97;;;12.38;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:30:56;100233.03;;;12.16;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:33:55;100248.97;;;12.28;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:36:39;100240.19;;;12.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:39:27;100248.75;;;12.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:42:12;100233.63;;;12.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:44:59;100242.84;;;12.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:47:40;100246.31;;;12.28;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:50:15;100241.81;;;12.29;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:52:48;100251.09;;;12.36;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:55:19;100247.13;;;12.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T07:57:54;100249.13;;;12.51;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:00:26;100244.28;;;12.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:14:15;100247.41;;;12.50;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:16:49;100263.25;;;12.64;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:22:20;100254.66;;;12.48;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:31:03;100248.72;;;12.68;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:33:42;100250.53;;;12.68;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:41:51;100240.72;;;12.68;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:47:32;100246.56;;;12.73;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:50:14;100254.56;;;12.73;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:52:48;100252.34;;;12.67;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:55:20;100252.47;;;12.66;nan
48968;BME280;46511;53.148;8.204;2022-12-31T08:57:54;100254.84;;;12.81;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:00:42;100264.03;;;12.77;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:06:08;100258.81;;;12.76;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:11:58;100262.44;;;12.75;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:14:35;100252.75;;;12.74;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:22:55;100274.00;;;13.10;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:25:28;100271.53;;;13.07;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:33:30;100257.38;;;13.07;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:36:10;100260.16;;;13.29;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:44:11;100279.91;;;13.27;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:50:14;100277.44;;;13.48;nan
48968;BME280;46511;53.148;8.204;2022-12-31T09:55:48;100270.03;;;13.62;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:03:50;100268.22;;;13.52;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:06:43;100284.50;;;13.71;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:12:31;100259.03;;;13.78;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:17:57;100274.59;;;13.84;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:20:49;100253.94;;;13.97;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:35:37;100302.63;;;14.35;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:38:32;100302.38;;;14.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T10:46:55;100293.97;;;14.65;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:07:24;100325.44;;;14.72;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:13:49;100338.69;;;14.74;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:28:05;100302.44;;;14.81;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:33:40;100334.25;;;14.95;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:47:56;100286.41;;;14.81;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:50:46;100299.47;;;14.95;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:53:33;100288.78;;;14.95;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:56:32;100292.97;;;14.88;nan
48968;BME280;46511;53.148;8.204;2022-12-31T11:59:22;100298.75;;;14.93;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:04:27;100288.94;;;14.82;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:06:59;100306.38;;;14.66;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:09:31;100293.13;;;14.30;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:12:05;100293.25;;;14.18;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:14:37;100302.00;;;13.97;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:17:20;100282.22;;;14.11;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:20:27;100283.31;;;14.09;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:23:11;100291.09;;;14.23;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:25:44;100285.50;;;14.26;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:30:55;100293.28;;;14.40;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:33:41;100301.53;;;14.48;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:36:14;100291.13;;;14.77;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:38:46;100295.44;;;14.69;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:41:20;100293.28;;;14.95;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:44:05;100304.59;;;14.98;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:46:46;100302.69;;;14.78;nan
48968;BME280;46511;53.148;8.204;2022-12-31T12:49:23;100302.22;;;15.16;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:01:01;100277.38;;;14.93;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:12:40;100302.09;;;15.06;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:18:27;100291.81;;;15.55;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:26:48;100285.72;;;15.53;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:29:23;100292.13;;;15.61;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:31:59;100281.53;;;15.81;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:34:35;100291.81;;;15.55;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:37:16;100298.78;;;15.46;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:40:01;100300.47;;;15.47;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:42:42;100304.91;;;15.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:45:26;100292.75;;;15.33;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:48:05;100304.97;;;15.26;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:54:12;100307.75;;;15.24;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:56:49;100319.97;;;15.17;nan
48968;BME280;46511;53.148;8.204;2022-12-31T13:59:27;100325.34;;;15.06;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:05:14;100343.97;;;14.96;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:07:53;100328.53;;;15.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:10:37;100337.84;;;14.73;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:13:59;100330.41;;;14.77;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:24:53;100331.41;;;14.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:27:28;100341.84;;;14.56;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:30:05;100350.59;;;14.58;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:32:48;100349.03;;;14.22;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:35:47;100351.16;;;13.95;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:38:35;100348.38;;;13.96;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:41:32;100352.16;;;13.94;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:47:15;100364.66;;;14.16;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:49:57;100389.53;;;14.05;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:52:28;100382.28;;;14.18;nan
48968;BME280;46511;53.148;8.204;2022-12-31T14:57:39;100390.19;;;14.31;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:03:00;100380.97;;;14.35;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:05:34;100385.06;;;14.28;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:08:21;100382.91;;;14.44;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:13:36;100383.50;;;14.37;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:16:35;100378.78;;;14.40;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:21:59;100398.94;;;14.78;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:24:52;100392.88;;;14.42;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:27:33;100399.09;;;14.54;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:30:06;100416.72;;;14.79;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:32:59;100435.41;;;14.68;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:35:44;100433.72;;;14.67;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:38:28;100423.38;;;14.73;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:41:22;100401.63;;;14.67;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:43:58;100404.19;;;14.79;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:46:38;100400.41;;;14.82;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:49:21;100413.50;;;15.07;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:52:01;100404.28;;;15.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:54:37;100398.91;;;15.11;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:57:16;100404.00;;;15.14;nan
48968;BME280;46511;53.148;8.204;2022-12-31T15:59:49;100387.44;;;15.21;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:02:28;100393.84;;;14.97;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:05:00;100392.72;;;15.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:07:31;100397.47;;;14.96;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:10:02;100403.06;;;14.93;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:12:36;100412.50;;;15.20;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:15:16;100408.38;;;15.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:18:02;100421.91;;;15.03;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:20:39;100417.25;;;15.05;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:23:21;100411.59;;;14.76;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:25:55;100411.69;;;14.41;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:28:30;100415.47;;;14.49;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:31:04;100428.97;;;14.48;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:33:37;100435.50;;;14.33;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:36:19;100423.72;;;14.35;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:38:51;100417.75;;;14.32;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:41:29;100421.81;;;14.60;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:44:23;100428.13;;;14.47;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:46:58;100427.81;;;14.39;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:49:32;100436.06;;;14.14;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:52:23;100437.75;;;14.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:54:58;100464.31;;;14.40;nan
48968;BME280;46511;53.148;8.204;2022-12-31T16:57:29;100440.28;;;14.51;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:00:03;100477.16;;;14.35;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:02:38;100441.56;;;14.23;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:05:17;100443.31;;;14.00;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:07:51;100418.34;;;14.13;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:10:24;100437.75;;;14.15;nan
48968;BME280;46511;53.148;8.204;2022-12-31T17:13:09;100431.47;;;14.27;nan
