sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:01:32;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.80;3.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:03:58;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.55;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:06:29;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.80;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:08:57;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.82;2.49;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:11:25;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:13:53;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.86;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:16:21;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:18:50;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:21:19;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.20;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:23:46;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.11;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:26:13;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.97;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:28:41;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.99;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:31:14;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:33:42;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.72;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:36:16;0.27;0.27;0.27;0.25;2.01;2.00;2.00;2.00;1.77;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:38:44;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.68;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:41:11;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.75;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:43:39;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.77;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:46:05;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.92;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:48:32;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.03;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:50:59;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.84;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:53:26;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.36;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:55:58;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T00:58:30;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:00:57;0.22;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.39;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:03:23;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.48;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:05:50;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.55;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:08:16;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.61;1.42;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:10:47;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.99;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:13:32;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:16:05;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.67;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:18:35;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:21:02;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.72;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:23:31;0.28;0.28;0.27;0.26;2.05;2.05;2.05;2.05;1.80;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:26:00;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.51;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:28:28;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:30:54;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:33:21;0.23;0.23;0.23;0.22;1.75;1.74;1.74;1.74;1.54;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:35:47;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:38:14;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.62;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:40:40;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:43:12;0.33;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.07;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:45:41;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:48:11;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.03;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:50:41;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:53:10;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.84;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:55:45;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.61;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T01:58:25;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.26;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:00:59;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:03:25;0.26;0.26;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:08:34;0.33;0.32;0.31;0.27;2.19;2.19;2.19;2.16;1.88;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:11:15;0.31;0.30;0.29;0.25;2.02;2.02;2.02;2.00;1.73;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:13:47;0.26;0.26;0.24;0.22;1.75;1.75;1.74;1.73;1.50;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:16:17;0.25;0.24;0.23;0.21;1.65;1.65;1.64;1.63;1.42;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:18:55;0.33;0.32;0.31;0.28;2.20;2.20;2.20;2.18;1.89;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:24:26;0.26;0.25;0.24;0.22;1.73;1.73;1.72;1.71;1.49;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:27:24;0.27;0.27;0.26;0.23;1.84;1.83;1.83;1.82;1.58;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:30:23;0.24;0.24;0.22;0.20;1.60;1.60;1.60;1.58;1.38;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:35:42;0.25;0.24;0.23;0.21;1.64;1.64;1.64;1.62;1.41;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:38:18;0.23;0.23;0.22;0.19;1.54;1.54;1.54;1.52;1.32;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:40:51;0.23;0.23;0.22;0.19;1.52;1.52;1.52;1.50;1.30;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:43:18;0.21;0.21;0.20;0.17;1.38;1.38;1.38;1.36;1.18;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:45:45;0.35;0.34;0.32;0.28;2.27;2.27;2.27;2.25;1.95;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:48:39;0.29;0.29;0.27;0.24;1.91;1.91;1.91;1.88;1.63;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T02:51:21;0.21;0.21;0.20;0.17;1.40;1.39;1.39;1.38;1.19;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:00:18;0.24;0.23;0.22;0.19;1.51;1.51;1.50;1.48;1.28;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:02:45;0.23;0.22;0.21;0.18;1.42;1.42;1.42;1.39;1.19;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:05:14;0.32;0.30;0.28;0.24;1.89;1.89;1.89;1.85;1.59;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:07:45;0.22;0.21;0.19;0.16;1.31;1.31;1.31;1.28;1.10;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:10:11;0.30;0.29;0.26;0.22;1.76;1.76;1.75;1.72;1.46;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:12:36;0.37;0.36;0.33;0.27;2.17;2.17;2.16;2.12;1.80;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:20:18;0.57;0.54;0.48;0.37;2.99;2.99;2.97;2.89;2.41;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:23:08;0.51;0.48;0.41;0.32;2.54;2.53;2.52;2.44;2.01;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:25:35;0.53;0.50;0.42;0.32;2.56;2.55;2.54;2.44;2.00;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:28:12;0.50;0.47;0.40;0.29;2.34;2.34;2.32;2.23;1.82;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:30:42;0.56;0.52;0.44;0.32;2.54;2.54;2.52;2.41;1.95;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:33:10;0.51;0.47;0.39;0.29;2.28;2.28;2.26;2.17;1.75;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:35:37;0.45;0.42;0.35;0.26;2.08;2.07;2.06;1.97;1.60;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:38:05;0.51;0.48;0.40;0.30;2.37;2.36;2.35;2.25;1.83;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:40:32;0.66;0.61;0.51;0.37;3.00;2.99;2.97;2.84;2.30;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:43:01;0.52;0.48;0.41;0.30;2.39;2.39;2.37;2.27;1.85;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:45:27;0.46;0.42;0.36;0.26;2.09;2.09;2.08;1.99;1.62;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:47:54;0.57;0.53;0.45;0.33;2.62;2.62;2.60;2.49;2.02;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:50:19;0.56;0.51;0.43;0.32;2.54;2.54;2.52;2.42;1.96;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:52:45;0.59;0.54;0.45;0.33;2.64;2.64;2.62;2.51;2.03;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:55:12;0.73;0.67;0.56;0.40;3.24;3.23;3.21;3.06;2.47;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T03:57:38;0.70;0.65;0.54;0.38;3.06;3.05;3.03;2.88;2.31;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:00:05;0.73;0.67;0.56;0.39;3.14;3.14;3.11;2.96;2.36;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:02:34;0.86;0.79;0.66;0.47;3.73;3.73;3.69;3.52;2.82;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:05:00;0.68;0.63;0.52;0.37;3.00;2.99;2.97;2.84;2.28;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:07:26;0.70;0.65;0.54;0.39;3.16;3.15;3.13;2.99;2.42;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:09:52;0.64;0.59;0.50;0.37;2.93;2.92;2.90;2.78;2.26;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:12:17;0.74;0.68;0.57;0.42;3.36;3.36;3.33;3.20;2.59;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:14:43;0.66;0.61;0.51;0.38;3.02;3.02;3.00;2.87;2.34;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:17:09;0.75;0.69;0.59;0.43;3.45;3.45;3.42;3.28;2.67;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:19:35;0.76;0.70;0.59;0.44;3.52;3.51;3.49;3.35;2.73;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:22:02;0.62;0.58;0.49;0.36;2.91;2.91;2.89;2.77;2.26;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:24:28;0.68;0.63;0.53;0.39;3.14;3.13;3.11;2.99;2.43;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:26:53;0.88;0.82;0.69;0.51;4.11;4.10;4.07;3.91;3.19;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:29:19;0.78;0.72;0.61;0.44;3.55;3.54;3.52;3.37;2.73;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:31:45;0.64;0.60;0.50;0.37;2.99;2.99;2.97;2.85;2.32;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:34:11;0.88;0.81;0.68;0.50;4.03;4.02;3.99;3.83;3.11;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:36:36;0.80;0.74;0.62;0.44;3.54;3.54;3.51;3.35;2.70;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:39:02;0.58;0.53;0.44;0.31;2.51;2.51;2.49;2.37;1.90;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:41:28;0.64;0.58;0.48;0.34;2.73;2.73;2.71;2.58;2.06;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:43:54;0.53;0.49;0.41;0.29;2.35;2.34;2.33;2.22;1.78;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:46:29;0.82;0.75;0.63;0.45;3.58;3.58;3.55;3.38;2.72;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:48:56;0.81;0.75;0.62;0.44;3.53;3.52;3.49;3.33;2.67;0.73
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:51:22;0.66;0.61;0.50;0.35;2.84;2.84;2.81;2.67;2.14;0.74
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:53:50;0.69;0.63;0.52;0.37;2.93;2.92;2.90;2.76;2.20;0.74
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:56:16;0.66;0.61;0.51;0.37;2.94;2.94;2.91;2.78;2.24;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T04:58:43;0.75;0.70;0.59;0.43;3.47;3.47;3.44;3.30;2.68;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:01:09;0.65;0.61;0.51;0.38;3.06;3.06;3.04;2.92;2.38;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:03:35;0.70;0.65;0.56;0.42;3.33;3.32;3.30;3.17;2.60;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:06:04;0.91;0.85;0.72;0.55;4.37;4.36;4.33;4.17;3.43;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:08:32;0.79;0.73;0.62;0.47;3.73;3.72;3.70;3.56;2.91;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:10:59;0.75;0.70;0.60;0.45;3.59;3.58;3.56;3.42;2.80;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:13:25;0.76;0.70;0.60;0.45;3.61;3.61;3.58;3.45;2.83;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:15:51;0.84;0.78;0.66;0.49;3.94;3.94;3.91;3.76;3.07;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:18:17;0.62;0.58;0.49;0.37;2.96;2.95;2.93;2.82;2.31;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:20:43;0.82;0.76;0.65;0.48;3.87;3.86;3.84;3.69;3.02;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:23:09;0.90;0.84;0.71;0.53;4.22;4.22;4.19;4.02;3.28;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:25:35;0.69;0.64;0.54;0.40;3.22;3.21;3.19;3.06;2.49;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:28:02;0.66;0.61;0.52;0.39;3.11;3.10;3.08;2.96;2.42;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:30:28;0.77;0.72;0.62;0.47;3.79;3.79;3.76;3.63;3.00;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:32:54;0.67;0.62;0.54;0.42;3.34;3.34;3.32;3.21;2.66;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:35:20;0.87;0.81;0.71;0.56;4.44;4.44;4.41;4.28;3.56;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:37:46;0.66;0.62;0.54;0.42;3.39;3.38;3.36;3.26;2.71;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:40:12;0.82;0.77;0.67;0.52;4.16;4.15;4.13;4.00;3.32;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:42:38;0.85;0.79;0.67;0.51;4.05;4.04;4.02;3.87;3.17;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:45:04;0.97;0.90;0.76;0.57;4.53;4.53;4.50;4.32;3.53;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:47:30;0.87;0.81;0.68;0.50;4.00;4.00;3.97;3.80;3.09;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:49:56;0.96;0.89;0.76;0.56;4.51;4.51;4.48;4.31;3.52;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:52:22;0.99;0.92;0.78;0.59;4.69;4.68;4.65;4.47;3.66;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:54:48;0.84;0.78;0.66;0.49;3.94;3.94;3.91;3.76;3.07;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:57:13;0.80;0.74;0.63;0.47;3.75;3.74;3.72;3.57;2.92;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T05:59:39;0.76;0.71;0.61;0.46;3.65;3.65;3.62;3.49;2.86;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:02:05;0.78;0.72;0.61;0.46;3.65;3.64;3.62;3.48;2.84;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:04:32;0.94;0.87;0.74;0.55;4.38;4.37;4.34;4.17;3.40;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:06:58;0.81;0.75;0.63;0.46;3.70;3.70;3.67;3.52;2.86;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:09:24;0.93;0.86;0.72;0.52;4.20;4.19;4.16;3.98;3.22;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:11:50;0.92;0.85;0.71;0.51;4.09;4.08;4.05;3.87;3.12;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:14:16;0.94;0.87;0.73;0.53;4.26;4.26;4.23;4.05;3.28;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:16:41;0.94;0.87;0.73;0.53;4.27;4.26;4.23;4.05;3.28;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:19:08;0.91;0.84;0.71;0.52;4.16;4.15;4.12;3.95;3.20;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:21:34;0.90;0.84;0.71;0.52;4.15;4.15;4.12;3.95;3.21;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:23:59;0.82;0.76;0.65;0.48;3.82;3.82;3.79;3.64;2.96;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:26:26;1.00;0.93;0.79;0.58;4.67;4.66;4.63;4.45;3.63;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:28:52;0.97;0.91;0.78;0.59;4.76;4.75;4.72;4.56;3.76;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:31:18;0.89;0.83;0.71;0.54;4.31;4.30;4.28;4.12;3.39;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:33:44;0.96;0.89;0.76;0.57;4.56;4.55;4.52;4.35;3.56;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:36:12;1.03;0.95;0.82;0.61;4.92;4.91;4.88;4.70;3.85;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:38:40;0.91;0.85;0.73;0.56;4.49;4.48;4.46;4.30;3.55;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:41:08;0.78;0.73;0.63;0.48;3.84;3.83;3.81;3.68;3.03;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:43:35;1.02;0.96;0.83;0.64;5.08;5.08;5.05;4.88;4.03;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:46:02;1.24;1.16;1.01;0.78;6.24;6.23;6.19;5.99;4.96;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:48:31;0.96;0.90;0.79;0.61;4.89;4.89;4.86;4.71;3.92;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:51:01;1.05;0.98;0.85;0.65;5.21;5.20;5.17;5.00;4.13;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:53:31;1.06;0.99;0.85;0.64;5.15;5.14;5.11;4.93;4.05;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:56:03;0.99;0.93;0.80;0.61;4.88;4.88;4.85;4.68;3.86;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T06:58:40;0.84;0.79;0.68;0.53;4.22;4.22;4.19;4.06;3.36;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:03:39;0.87;0.82;0.72;0.57;4.53;4.53;4.50;4.37;3.64;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:06:23;1.06;1.00;0.88;0.69;5.54;5.54;5.51;5.35;4.46;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:09:15;0.93;0.87;0.76;0.59;4.76;4.75;4.73;4.58;3.81;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:12:01;1.10;1.04;0.92;0.73;5.81;5.80;5.78;5.61;4.69;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:14:51;0.99;0.93;0.82;0.65;5.17;5.16;5.14;4.99;4.17;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:17:31;1.04;0.97;0.85;0.67;5.36;5.35;5.33;5.17;4.31;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:20:27;1.07;1.01;0.88;0.69;5.52;5.51;5.49;5.32;4.43;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:22:53;1.11;1.04;0.91;0.71;5.70;5.69;5.66;5.49;4.57;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:25:19;1.28;1.20;1.04;0.80;6.43;6.43;6.39;6.18;5.12;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:47:02;0.85;0.81;0.73;0.60;4.84;4.83;4.82;4.71;4.00;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:49:37;0.81;0.78;0.71;0.60;4.78;4.78;4.76;4.67;3.98;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:52:08;0.94;0.90;0.82;0.69;5.48;5.48;5.46;5.35;4.55;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:54:33;0.87;0.83;0.75;0.62;4.96;4.95;4.94;4.83;4.10;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T07:56:59;0.93;0.89;0.80;0.66;5.30;5.30;5.28;5.16;4.37;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:01:55;1.04;0.98;0.87;0.69;5.51;5.50;5.48;5.33;4.46;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:07:36;0.81;0.77;0.69;0.57;4.55;4.54;4.52;4.42;3.74;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:12:48;1.02;0.97;0.88;0.72;5.76;5.75;5.73;5.60;4.74;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:15:15;0.95;0.91;0.82;0.68;5.45;5.44;5.42;5.31;4.51;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:17:43;1.03;0.99;0.90;0.74;5.95;5.95;5.92;5.80;4.93;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:20:12;0.86;0.82;0.75;0.63;5.06;5.06;5.04;4.95;4.22;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:31:07;1.05;1.01;0.92;0.76;6.10;6.09;6.07;5.95;5.06;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:33:52;1.15;1.10;1.01;0.85;6.80;6.79;6.77;6.65;5.67;0.56
