sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2022-12-31T00:01:09;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:03:37;0.98;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:06:12;0.43;;;0.43;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:08:39;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:11:07;0.50;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:13:34;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:16:05;0.63;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:18:32;0.68;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:21:02;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:23:31;2.05;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:26:01;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:28:28;0.45;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:30:55;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:33:22;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:35:50;0.60;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:38:17;2.05;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:40:45;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:43:12;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:45:39;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:48:07;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:50:34;1.00;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:53:01;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:55:30;0.52;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T00:57:58;0.82;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:00:26;0.52;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:02:53;2.67;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:05:20;1.27;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:07:47;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:10:14;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:13:03;0.52;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:15:31;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:17:59;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:20:26;1.00;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:22:53;1.75;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:25:20;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:27:48;0.68;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:30:16;0.68;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:32:43;1.40;;;0.45;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:35:10;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:37:37;1.45;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:40:05;2.15;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:42:34;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:45:01;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:47:34;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:50:05;2.53;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:52:34;0.45;;;0.45;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:55:04;0.82;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T01:57:34;0.90;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:00:02;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:02:30;0.75;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:04:58;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:07:27;1.48;;;0.93;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:09:54;1.38;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:12:21;1.05;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:14:49;0.70;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:17:19;1.15;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:20:04;1.25;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:22:40;1.17;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:25:17;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:27:50;1.92;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:30:20;0.85;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:32:51;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:35:21;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:37:51;2.47;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:40:20;0.70;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:42:48;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:45:16;0.88;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:47:49;0.60;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:50:21;2.88;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:52:53;1.02;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:55:23;1.05;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T02:57:55;1.73;;;0.77;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:00:23;1.60;;;0.77;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:03:09;0.77;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:05:39;1.60;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:08:07;1.65;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:10:34;0.38;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:13:02;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:15:28;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:17:58;0.63;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:20:29;0.90;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:23:16;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:25:43;1.17;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:28:10;1.33;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:30:38;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:33:06;0.90;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:35:35;1.85;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:38:02;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:40:30;0.68;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:42:58;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:45:26;1.17;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:47:53;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:50:20;1.05;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:52:49;0.65;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:55:16;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T03:57:43;0.60;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:00:11;0.90;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:02:39;1.42;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:05:07;0.60;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:07:34;0.70;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:10:02;1.92;;;0.77;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:12:30;0.93;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:14:57;1.65;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:17:24;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:19:52;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:22:19;0.75;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:24:46;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:27:15;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:29:42;1.25;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:32:09;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:34:36;0.45;;;0.45;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:37:03;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:39:30;1.05;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:41:58;0.57;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:44:26;0.45;;;0.35;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:46:53;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:49:20;2.15;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:51:47;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:54:15;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:56:42;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T04:59:09;1.33;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:01:38;3.40;;;0.85;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:04:05;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:06:32;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:08:59;2.15;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:11:27;0.85;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:13:54;1.10;;;1.00;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:16:21;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:18:49;0.52;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:21:17;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:23:45;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:26:12;0.70;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:28:40;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:31:07;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:33:34;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:36:03;0.57;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:38:30;0.80;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:40:58;0.75;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:43:25;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:45:52;2.92;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:48:19;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:50:47;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:53:15;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:55:43;0.43;;;0.43;;
15246;SDS011;7726;48.820;9.248;2022-12-31T05:58:11;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:00:38;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:03:05;1.58;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:05:33;0.65;;;0.45;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:08:00;0.65;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:10:28;0.52;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:12:55;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:15:22;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:17:50;0.55;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:20:17;0.63;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:22:44;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:25:11;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:27:39;0.63;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:30:07;0.73;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:32:35;0.73;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:35:03;0.38;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:37:31;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:39:58;0.85;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:42:26;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:44:56;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:47:23;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:49:50;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:52:17;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:54:44;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:57:12;1.17;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T06:59:39;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:02:13;1.48;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:07:25;0.38;;;0.38;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:09:58;1.40;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:12:30;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:15:03;0.75;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:17:34;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:20:07;0.93;;;0.43;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:22:35;0.20;;;0.20;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:25:03;1.10;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:27:34;0.80;;;0.73;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:30:08;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:32:51;1.75;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:35:26;0.68;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:37:57;1.25;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:40:28;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:43:00;0.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:45:32;0.52;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:48:07;1.52;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:50:38;1.05;;;0.90;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:53:07;0.75;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:55:34;1.55;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T07:58:02;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:00:32;1.15;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:03:11;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:05:43;1.00;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:08:18;2.42;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:10:50;0.80;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:13:23;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:15:51;0.95;;;0.77;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:18:20;0.73;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:20:48;2.10;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:23:23;0.95;;;0.85;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:31:21;0.65;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:33:54;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:36:24;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:38:54;0.68;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:41:23;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:43:54;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:46:25;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:48:55;0.75;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:51:23;1.33;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:53:50;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:56:21;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T08:58:51;0.73;;;0.73;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:01:20;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:03:56;3.08;;;0.98;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:06:25;0.68;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:08:54;0.50;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:11:27;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:14:08;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:16:40;0.70;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:19:12;0.90;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:21:39;0.68;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:24:10;0.65;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:26:40;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:29:09;0.55;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:31:39;0.95;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:34:13;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:36:43;2.13;;;0.57;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:39:13;1.17;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:41:53;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:47:26;1.38;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:50:11;0.52;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:52:46;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:55:23;0.45;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T09:57:54;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:00:27;1.00;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:02:59;0.47;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:05:41;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:08:14;2.05;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:10:45;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:13:19;1.20;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:16:00;0.68;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:18:35;0.85;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:21:09;0.70;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:23:54;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:26:27;1.27;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:28:58;1.77;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:31:37;2.17;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:34:11;0.52;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:39:40;5.28;;;0.93;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:47:53;0.70;;;0.52;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:50:32;0.77;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:53:06;1.08;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:56:04;1.25;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T10:58:43;1.58;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:01:12;2.40;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:12:06;1.45;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:14:38;0.90;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:17:12;1.02;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:19:43;1.17;;;1.00;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:22:20;1.48;;;0.82;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:24:57;0.63;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:27:37;0.65;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:30:09;0.73;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:32:44;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:35:17;0.80;;;0.65;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:37:46;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:40:31;0.90;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:43:01;1.60;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:45:44;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:48:14;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:50:48;0.75;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:53:28;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:56:04;1.30;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T11:58:36;1.83;;;0.75;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:01:04;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:03:38;2.05;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:06:09;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:08:37;0.55;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:11:05;0.90;;;0.85;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:13:33;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:16:04;0.93;;;0.90;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:18:33;0.63;;;0.63;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:21:04;0.98;;;0.85;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:23:32;0.73;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:26:01;1.88;;;0.90;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:28:43;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:31:18;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:33:46;1.38;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:36:14;0.88;;;0.88;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:38:41;0.57;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:41:09;0.43;;;0.43;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:43:37;0.65;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:46:05;0.77;;;0.77;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:48:36;0.57;;;0.47;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:51:09;0.55;;;0.50;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:53:41;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:56:28;1.33;;;1.08;;
15246;SDS011;7726;48.820;9.248;2022-12-31T12:58:59;1.52;;;0.95;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:01:32;3.17;;;2.08;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:04:17;3.28;;;1.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:09:36;1.25;;;0.68;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:12:11;0.63;;;0.55;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:14:41;1.20;;;1.00;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:17:17;1.25;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:19:51;3.88;;;1.20;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:22:21;1.42;;;1.00;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:24:52;1.77;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:27:22;1.73;;;1.00;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:29:51;1.90;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:32:20;1.30;;;0.95;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:34:52;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:37:21;0.85;;;0.80;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:39:56;1.15;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:42:24;2.40;;;0.70;;
15246;SDS011;7726;48.820;9.248;2022-12-31T13:44:54;0.70;;;0.70;;
