sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-12-31T00:02:13;60.54;46.45;75.00;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:04:40;60.08;46.18;80.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:07:06;55.76;47.24;66.81;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:09:33;62.46;45.48;87.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:11:59;57.50;45.77;73.91;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:14:26;62.03;47.61;79.71;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:16:52;60.98;45.43;83.42;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:19:19;58.95;46.52;79.65;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:21:45;58.79;45.07;80.09;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:24:12;62.66;45.27;87.12;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:26:38;61.85;45.27;80.98;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:29:05;58.54;44.73;73.54;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:31:35;58.81;45.01;74.40;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:34:02;60.52;45.31;78.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:36:33;59.57;45.51;78.24;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:39:01;60.81;45.30;84.50;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:41:29;51.82;45.20;70.80;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:43:57;58.88;45.11;75.16;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:46:25;57.48;45.07;79.56;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:48:52;55.10;45.14;78.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:51:21;59.84;45.83;81.02;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:53:48;56.42;45.89;72.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T00:56:18;69.53;46.91;91.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:00:35;63.13;44.43;84.32;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:03:02;60.79;45.11;80.06;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:05:30;66.25;44.73;90.67;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:07:57;56.19;45.20;80.92;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:10:24;59.25;44.65;88.97;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:13:20;63.96;44.58;88.25;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:15:46;70.16;45.14;97.11;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:18:13;67.74;44.97;92.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:20:42;66.17;45.01;93.38;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:23:10;66.54;44.58;89.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:25:39;68.84;44.76;89.55;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:28:08;62.36;45.07;86.96;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:30:38;65.28;44.83;88.52;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:33:05;58.88;45.77;86.33;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:35:33;62.01;45.23;89.54;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:38:00;67.05;44.80;90.59;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:40:29;61.73;44.43;84.98;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:42:56;69.94;44.23;98.88;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:45:23;59.34;45.11;81.50;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:47:57;54.93;44.54;80.66;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:50:30;65.91;44.73;94.75;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:53:01;63.74;43.94;87.34;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:55:34;64.45;44.51;92.48;;
49568;Laerm;35474;51.032;6.998;2022-12-31T01:58:14;62.75;44.39;88.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:00:43;61.51;44.23;85.66;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:03:11;71.00;44.19;95.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:05:45;65.87;44.15;90.87;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:08:12;62.37;44.39;86.09;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:10:39;67.93;44.27;91.79;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:13:07;63.60;43.86;85.57;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:19:06;68.08;43.94;90.89;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:30:23;63.90;43.77;85.99;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:32:59;66.67;43.04;95.56;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:38:07;65.60;44.35;87.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:40:37;58.55;43.72;83.61;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:43:03;62.65;44.19;88.48;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:45:38;58.43;44.62;87.05;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:51:07;65.20;45.23;92.16;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:54:01;60.99;43.49;91.03;;
49568;Laerm;35474;51.032;6.998;2022-12-31T02:59:54;70.03;43.54;95.58;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:02:43;69.13;42.88;94.92;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:05:12;64.74;43.14;88.89;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:07:40;67.59;43.58;91.52;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:10:08;71.65;42.53;99.59;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:12:36;62.71;43.44;83.39;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:15:24;67.34;43.90;91.84;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:18:02;69.40;43.29;94.10;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:20:35;68.43;42.93;96.67;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:25:56;70.18;43.68;94.16;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:28:28;71.89;43.68;97.36;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:30:59;71.08;44.07;91.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:33:35;71.56;43.77;91.24;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:36:05;72.00;45.01;95.42;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:38:33;77.67;44.51;98.24;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:40:59;67.62;43.99;93.99;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:43:26;67.50;43.63;88.43;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:45:53;66.20;43.99;90.53;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:48:26;71.73;43.39;98.59;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:50:52;67.67;43.29;89.47;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:53:19;77.46;43.49;104.27;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:55:50;64.54;44.35;89.63;;
49568;Laerm;35474;51.032;6.998;2022-12-31T03:58:17;63.70;44.27;85.60;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:00:43;64.78;44.43;85.27;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:03:10;64.68;43.68;86.08;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:05:37;65.23;44.27;88.79;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:08:03;70.64;44.23;96.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:10:31;67.11;43.49;92.95;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:12:58;70.36;43.72;94.05;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:15:27;69.52;43.54;96.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:17:54;72.61;44.27;92.23;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:20:20;64.90;45.20;88.18;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:22:47;70.17;43.34;94.73;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:25:16;71.78;44.69;92.43;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:27:42;67.45;43.04;94.44;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:30:11;64.50;43.49;87.35;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:32:38;63.82;43.39;88.55;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:35:07;63.48;43.24;90.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:37:34;66.97;44.19;91.29;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:40:02;66.04;44.31;87.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:42:32;62.49;44.35;82.97;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:44:59;66.14;44.73;90.87;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:47:26;63.92;46.05;80.35;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:49:54;68.15;43.81;89.99;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:52:21;67.23;44.11;91.99;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:54:48;63.64;43.14;85.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:57:15;72.91;43.77;97.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T04:59:41;65.99;43.34;90.37;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:02:08;64.51;44.19;86.40;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:04:35;60.60;43.42;80.47;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:07:01;68.25;44.31;92.75;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:09:28;67.93;44.23;92.77;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:11:55;68.50;44.80;93.05;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:14:23;69.76;44.73;90.84;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:16:51;66.01;42.47;85.16;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:19:17;66.44;44.39;90.67;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:21:53;72.78;44.69;98.44;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:24:38;81.60;46.40;104.25;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:27:04;75.96;46.05;99.86;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:29:31;71.64;44.43;91.89;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:31:57;74.97;44.76;98.23;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:34:24;69.56;43.77;94.73;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:36:51;74.67;43.90;99.13;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:39:18;80.35;45.01;102.22;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:41:44;78.51;51.50;98.68;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:44:11;82.01;46.78;104.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:46:42;76.73;45.17;101.22;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:49:08;82.74;46.23;103.57;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:51:42;82.04;45.11;102.13;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:54:09;82.38;44.73;104.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:56:35;86.16;44.90;112.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T05:59:02;83.87;48.67;102.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:01:31;83.64;47.16;104.94;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:04:00;85.01;48.08;110.36;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:06:27;77.48;45.07;100.39;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:08:53;83.06;47.07;105.46;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:11:20;77.47;44.54;102.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:13:47;81.56;45.23;101.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:16:13;79.02;44.51;102.36;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:18:40;80.95;44.90;100.89;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:21:07;84.38;44.23;104.93;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:23:34;75.06;47.53;95.47;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:26:04;69.98;44.31;93.39;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:28:34;73.13;43.94;95.29;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:31:02;72.02;44.31;93.62;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:33:29;67.44;45.99;95.33;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:36:01;67.69;45.77;88.68;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:38:30;70.05;45.51;96.28;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:41:02;63.48;45.75;81.53;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:43:29;67.17;46.28;93.65;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:45:59;66.02;45.54;91.76;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:48:26;71.11;44.03;94.18;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:50:52;67.64;45.14;88.52;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:53:19;72.62;44.73;97.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:55:47;64.57;46.23;91.34;;
49568;Laerm;35474;51.032;6.998;2022-12-31T06:58:15;61.33;45.80;82.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:00:49;69.00;45.77;96.21;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:03:42;70.30;46.18;94.12;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:06:15;63.60;45.04;91.53;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:11:18;65.78;44.94;87.04;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:21:48;66.08;45.99;86.36;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:24:16;79.10;45.14;103.91;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:32:50;65.19;44.73;86.49;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:35:39;80.68;44.73;105.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:43:47;66.45;47.59;88.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:49:10;66.45;46.25;88.70;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:51:38;70.73;45.36;98.70;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:54:05;63.35;45.36;84.63;;
49568;Laerm;35474;51.032;6.998;2022-12-31T07:56:39;70.03;51.00;98.23;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:02:02;65.42;44.39;91.47;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:04:41;80.72;50.31;106.18;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:07:19;73.20;52.26;99.60;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:12:22;71.96;44.80;96.32;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:14:50;68.35;45.69;90.35;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:17:17;64.94;45.94;83.46;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:19:45;69.95;48.70;93.53;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:22:37;72.61;48.99;95.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:31:05;68.46;46.25;93.61;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:33:54;65.90;45.54;86.24;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:36:44;70.74;47.57;95.93;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:42:21;68.18;49.04;92.20;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:48:01;71.26;46.95;94.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:50:30;69.91;45.80;91.43;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:52:57;70.30;53.16;91.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T08:55:24;72.09;52.21;97.01;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:00:21;74.64;48.52;94.10;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:02:55;76.44;50.19;98.02;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:08:34;72.78;49.25;94.73;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:11:06;73.52;51.46;99.09;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:13:59;70.85;48.49;98.42;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:16:54;65.22;46.28;86.84;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:19:24;72.75;49.00;96.00;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:21:50;65.52;47.08;85.59;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:24:18;68.13;50.23;88.45;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:29:33;68.10;47.28;93.54;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:32:25;69.87;47.55;93.32;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:35:18;69.26;48.45;93.91;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:37:49;81.54;54.87;104.06;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:46:18;82.76;54.08;102.87;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:54:52;78.50;49.20;100.76;;
49568;Laerm;35474;51.032;6.998;2022-12-31T09:57:43;67.71;50.54;93.28;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:00:21;80.64;52.30;102.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:08:56;79.91;53.30;103.32;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:12:03;83.48;48.43;104.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:17:40;79.93;52.09;101.36;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:20:33;75.87;49.04;96.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:26:12;72.94;57.09;93.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:28:54;75.91;48.31;99.73;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:31:36;79.30;54.81;99.81;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:34:23;87.11;53.23;108.74;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:37:04;77.27;52.09;99.79;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:40:14;81.21;52.88;103.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:51:23;72.98;52.66;92.89;;
49568;Laerm;35474;51.032;6.998;2022-12-31T10:54:54;66.62;55.88;87.51;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:00:21;67.26;53.68;87.11;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:09:07;77.95;52.09;106.33;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:11:40;74.64;52.51;95.07;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:17:33;71.14;51.14;95.92;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:20:24;68.78;55.58;87.90;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:23:08;70.14;52.26;97.91;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:25:59;67.58;49.65;88.92;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:37:21;69.68;50.77;91.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:43:08;76.44;52.61;96.13;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:48:21;78.95;49.32;99.23;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:56:18;77.78;55.80;97.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T11:58:48;68.98;58.33;89.21;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:01:32;70.25;48.88;91.01;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:04:02;76.40;54.06;98.73;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:06:30;82.81;52.08;103.78;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:09:06;74.83;49.92;94.60;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:11:38;81.17;53.68;103.17;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:14:38;78.06;53.72;100.55;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:17:07;65.25;48.57;80.37;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:19:43;72.54;48.36;98.77;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:22:22;70.19;49.55;91.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:25:05;75.34;50.57;100.39;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:27:34;78.95;49.11;103.40;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:30:09;68.94;48.99;87.86;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:32:37;73.63;53.98;94.10;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:35:14;70.06;55.92;92.92;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:37:41;78.20;51.01;98.19;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:40:18;70.09;49.45;93.48;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:42:47;74.88;51.41;96.78;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:45:17;85.29;52.02;106.02;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:47:46;69.86;53.02;89.86;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:50:19;69.92;49.50;90.34;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:53:09;68.94;55.03;90.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:55:53;70.30;52.95;90.75;;
49568;Laerm;35474;51.032;6.998;2022-12-31T12:58:40;71.88;56.49;91.66;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:04:05;69.81;52.07;90.95;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:10:14;83.66;53.14;104.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:21:39;85.42;50.51;108.76;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:24:24;82.69;58.52;103.10;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:27:19;79.96;55.45;100.24;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:29:49;90.63;49.36;108.62;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:32:19;81.37;54.63;102.25;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:34:50;82.47;53.12;103.84;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:37:27;82.78;56.98;101.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:40:02;86.66;52.31;105.74;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:42:38;77.38;58.34;97.46;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:45:12;73.12;51.56;95.59;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:47:51;77.91;57.57;98.12;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:53:04;75.35;52.55;98.68;;
49568;Laerm;35474;51.032;6.998;2022-12-31T13:55:36;70.00;51.29;92.13;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:00:51;72.87;50.03;93.80;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:03:23;68.08;49.84;84.81;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:06:00;66.59;48.78;89.25;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:08:28;71.37;50.98;93.22;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:13:33;65.10;50.09;80.39;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:22:03;65.34;48.92;79.74;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:24:44;66.98;53.22;73.87;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:27:17;66.04;50.61;76.82;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:29:54;65.75;52.67;73.88;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:37:57;70.51;48.94;96.64;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:40:48;64.21;52.33;74.31;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:46:27;66.55;49.75;80.87;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:51:40;64.15;47.40;79.38;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:54:27;64.34;49.47;73.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:56:54;71.60;49.63;96.09;;
49568;Laerm;35474;51.032;6.998;2022-12-31T14:59:27;66.90;52.96;83.72;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:01:55;75.73;47.90;99.41;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:04:43;64.85;48.46;76.26;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:07:28;66.35;47.96;83.33;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:10:25;67.50;49.71;91.76;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:13:04;66.37;51.22;81.71;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:16:08;65.61;52.24;83.41;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:18:41;65.78;49.29;76.62;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:21:27;68.46;49.77;90.27;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:23:58;67.75;51.01;86.08;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:26:30;66.47;51.37;84.88;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:29:05;67.72;58.22;90.52;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:31:34;73.35;50.73;98.40;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:34:05;70.68;51.40;96.25;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:36:36;74.32;53.36;98.56;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:41:39;71.23;50.12;95.27;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:44:50;68.90;50.77;93.57;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:47:29;73.64;50.38;95.20;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:50:02;74.68;56.40;96.68;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:52:38;71.09;54.30;96.15;;
49568;Laerm;35474;51.032;6.998;2022-12-31T15:55:16;70.15;48.69;89.42;;
