sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2022-12-31T00:00:41;97164.88;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-31T00:03:08;97172.22;;;8.67
19102;BMP280;9683;49.028;12.064;2022-12-31T00:05:35;97177.31;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-31T00:08:04;97171.38;;;8.73
19102;BMP280;9683;49.028;12.064;2022-12-31T00:10:30;97177.06;;;8.77
19102;BMP280;9683;49.028;12.064;2022-12-31T00:13:04;97171.56;;;8.79
19102;BMP280;9683;49.028;12.064;2022-12-31T00:15:30;97169.47;;;8.81
19102;BMP280;9683;49.028;12.064;2022-12-31T00:17:57;97163.97;;;8.82
19102;BMP280;9683;49.028;12.064;2022-12-31T00:20:23;97175.59;;;8.81
19102;BMP280;9683;49.028;12.064;2022-12-31T00:22:50;97183.38;;;8.83
19102;BMP280;9683;49.028;12.064;2022-12-31T00:25:18;97175.66;;;8.74
19102;BMP280;9683;49.028;12.064;2022-12-31T00:27:45;97168.09;;;8.71
19102;BMP280;9683;49.028;12.064;2022-12-31T00:30:12;97166.28;;;8.72
19102;BMP280;9683;49.028;12.064;2022-12-31T00:32:39;97174.66;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-31T00:35:06;97176.88;;;8.72
19102;BMP280;9683;49.028;12.064;2022-12-31T00:37:33;97184.63;;;8.73
19102;BMP280;9683;49.028;12.064;2022-12-31T00:40:00;97187.28;;;8.73
19102;BMP280;9683;49.028;12.064;2022-12-31T00:42:28;97186.28;;;8.74
19102;BMP280;9683;49.028;12.064;2022-12-31T00:44:55;97191.56;;;8.74
19102;BMP280;9683;49.028;12.064;2022-12-31T00:47:21;97186.28;;;8.74
19102;BMP280;9683;49.028;12.064;2022-12-31T00:49:50;97186.66;;;8.71
19102;BMP280;9683;49.028;12.064;2022-12-31T00:52:17;97185.88;;;8.71
19102;BMP280;9683;49.028;12.064;2022-12-31T00:54:44;97186.09;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-31T00:57:10;97184.66;;;8.67
19102;BMP280;9683;49.028;12.064;2022-12-31T00:59:38;97189.56;;;8.63
19102;BMP280;9683;49.028;12.064;2022-12-31T01:02:05;97192.84;;;8.59
19102;BMP280;9683;49.028;12.064;2022-12-31T01:04:31;97200.63;;;8.60
19102;BMP280;9683;49.028;12.064;2022-12-31T01:06:58;97203.25;;;8.60
19102;BMP280;9683;49.028;12.064;2022-12-31T01:09:25;97211.84;;;8.62
19102;BMP280;9683;49.028;12.064;2022-12-31T01:11:52;97215.25;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-31T01:14:19;97211.16;;;8.73
19102;BMP280;9683;49.028;12.064;2022-12-31T01:16:48;97218.91;;;8.75
19102;BMP280;9683;49.028;12.064;2022-12-31T01:19:17;97217.28;;;8.74
19102;BMP280;9683;49.028;12.064;2022-12-31T01:21:45;97227.06;;;8.73
19102;BMP280;9683;49.028;12.064;2022-12-31T01:24:13;97226.44;;;8.71
19102;BMP280;9683;49.028;12.064;2022-12-31T01:26:40;97236.03;;;8.72
19102;BMP280;9683;49.028;12.064;2022-12-31T01:29:08;97231.13;;;8.76
19102;BMP280;9683;49.028;12.064;2022-12-31T01:31:35;97244.00;;;8.79
19102;BMP280;9683;49.028;12.064;2022-12-31T01:34:04;97242.75;;;8.82
19102;BMP280;9683;49.028;12.064;2022-12-31T01:36:34;97250.50;;;8.83
19102;BMP280;9683;49.028;12.064;2022-12-31T01:39:02;97248.25;;;8.80
19102;BMP280;9683;49.028;12.064;2022-12-31T01:41:31;97244.56;;;8.81
19102;BMP280;9683;49.028;12.064;2022-12-31T01:44:00;97248.66;;;8.84
19102;BMP280;9683;49.028;12.064;2022-12-31T01:46:32;97250.25;;;8.85
19102;BMP280;9683;49.028;12.064;2022-12-31T01:49:02;97241.28;;;8.86
19102;BMP280;9683;49.028;12.064;2022-12-31T01:51:33;97242.53;;;8.83
19102;BMP280;9683;49.028;12.064;2022-12-31T01:54:01;97248.25;;;8.80
19102;BMP280;9683;49.028;12.064;2022-12-31T01:56:28;97244.00;;;8.79
19102;BMP280;9683;49.028;12.064;2022-12-31T01:58:55;97241.34;;;8.79
19102;BMP280;9683;49.028;12.064;2022-12-31T02:01:25;97240.28;;;8.80
19102;BMP280;9683;49.028;12.064;2022-12-31T02:03:52;97238.84;;;8.84
19102;BMP280;9683;49.028;12.064;2022-12-31T02:06:22;97242.31;;;8.85
19102;BMP280;9683;49.028;12.064;2022-12-31T02:08:51;97237.22;;;8.83
19102;BMP280;9683;49.028;12.064;2022-12-31T02:11:24;97227.63;;;8.82
19102;BMP280;9683;49.028;12.064;2022-12-31T02:13:52;97237.22;;;8.83
19102;BMP280;9683;49.028;12.064;2022-12-31T02:16:26;97233.53;;;8.84
19102;BMP280;9683;49.028;12.064;2022-12-31T02:18:58;97227.44;;;8.84
19102;BMP280;9683;49.028;12.064;2022-12-31T02:21:47;97239.66;;;8.85
19102;BMP280;9683;49.028;12.064;2022-12-31T02:24:43;97253.53;;;8.87
19102;BMP280;9683;49.028;12.064;2022-12-31T02:27:22;97263.72;;;8.90
19102;BMP280;9683;49.028;12.064;2022-12-31T02:30:10;97264.47;;;8.97
19102;BMP280;9683;49.028;12.064;2022-12-31T02:32:46;97261.81;;;9.03
19102;BMP280;9683;49.028;12.064;2022-12-31T02:35:18;97241.78;;;9.07
19102;BMP280;9683;49.028;12.064;2022-12-31T02:37:49;97244.81;;;9.11
19102;BMP280;9683;49.028;12.064;2022-12-31T02:40:18;97245.19;;;9.14
19102;BMP280;9683;49.028;12.064;2022-12-31T02:42:46;97253.16;;;9.14
19102;BMP280;9683;49.028;12.064;2022-12-31T02:45:17;97248.47;;;9.16
19102;BMP280;9683;49.028;12.064;2022-12-31T02:47:52;97251.50;;;9.20
19102;BMP280;9683;49.028;12.064;2022-12-31T02:50:31;97260.66;;;9.24
19102;BMP280;9683;49.028;12.064;2022-12-31T02:53:11;97260.03;;;9.29
19102;BMP280;9683;49.028;12.064;2022-12-31T02:55:44;97261.22;;;9.33
19102;BMP280;9683;49.028;12.064;2022-12-31T02:58:21;97257.91;;;9.37
19102;BMP280;9683;49.028;12.064;2022-12-31T03:01:14;97260.97;;;9.41
19102;BMP280;9683;49.028;12.064;2022-12-31T03:03:59;97268.72;;;9.42
19102;BMP280;9683;49.028;12.064;2022-12-31T03:06:49;97269.09;;;9.46
19102;BMP280;9683;49.028;12.064;2022-12-31T03:09:16;97270.50;;;9.48
19102;BMP280;9683;49.028;12.064;2022-12-31T03:11:43;97277.25;;;9.51
19102;BMP280;9683;49.028;12.064;2022-12-31T03:14:27;97265.38;;;9.53
19102;BMP280;9683;49.028;12.064;2022-12-31T03:16:55;97257.78;;;9.57
19102;BMP280;9683;49.028;12.064;2022-12-31T03:19:22;97258.59;;;9.57
19102;BMP280;9683;49.028;12.064;2022-12-31T03:22:05;97263.69;;;9.59
19102;BMP280;9683;49.028;12.064;2022-12-31T03:24:49;97272.47;;;9.59
19102;BMP280;9683;49.028;12.064;2022-12-31T03:27:33;97278.38;;;9.61
19102;BMP280;9683;49.028;12.064;2022-12-31T03:30:00;97281.63;;;9.63
19102;BMP280;9683;49.028;12.064;2022-12-31T03:32:28;97281.19;;;9.66
19102;BMP280;9683;49.028;12.064;2022-12-31T03:34:55;97292.28;;;9.63
19102;BMP280;9683;49.028;12.064;2022-12-31T03:37:21;97286.34;;;9.61
19102;BMP280;9683;49.028;12.064;2022-12-31T03:39:48;97299.41;;;9.63
19102;BMP280;9683;49.028;12.064;2022-12-31T03:42:14;97300.22;;;9.63
19102;BMP280;9683;49.028;12.064;2022-12-31T03:44:41;97305.09;;;9.66
19102;BMP280;9683;49.028;12.064;2022-12-31T03:47:07;97312.44;;;9.71
19102;BMP280;9683;49.028;12.064;2022-12-31T03:49:35;97315.25;;;9.76
19102;BMP280;9683;49.028;12.064;2022-12-31T03:52:02;97311.34;;;9.79
19102;BMP280;9683;49.028;12.064;2022-12-31T03:54:30;97294.16;;;9.81
19102;BMP280;9683;49.028;12.064;2022-12-31T03:56:57;97302.72;;;9.83
19102;BMP280;9683;49.028;12.064;2022-12-31T03:59:24;97307.03;;;9.84
19102;BMP280;9683;49.028;12.064;2022-12-31T04:01:50;97294.56;;;9.85
19102;BMP280;9683;49.028;12.064;2022-12-31T04:04:17;97295.34;;;9.85
19102;BMP280;9683;49.028;12.064;2022-12-31T04:06:45;97296.97;;;9.86
19102;BMP280;9683;49.028;12.064;2022-12-31T04:09:11;97298.81;;;9.86
19102;BMP280;9683;49.028;12.064;2022-12-31T04:11:38;97293.50;;;9.86
19102;BMP280;9683;49.028;12.064;2022-12-31T04:14:05;97286.59;;;9.85
19102;BMP280;9683;49.028;12.064;2022-12-31T04:16:31;97301.91;;;9.83
19102;BMP280;9683;49.028;12.064;2022-12-31T04:18:58;97296.81;;;9.81
19102;BMP280;9683;49.028;12.064;2022-12-31T04:21:24;97291.72;;;9.80
19102;BMP280;9683;49.028;12.064;2022-12-31T04:23:52;97295.41;;;9.79
19102;BMP280;9683;49.028;12.064;2022-12-31T04:26:19;97294.00;;;9.76
19102;BMP280;9683;49.028;12.064;2022-12-31T04:28:46;97300.34;;;9.75
19102;BMP280;9683;49.028;12.064;2022-12-31T04:31:12;97300.34;;;9.75
19102;BMP280;9683;49.028;12.064;2022-12-31T04:33:39;97299.72;;;9.73
19102;BMP280;9683;49.028;12.064;2022-12-31T04:36:07;97310.59;;;9.72
19102;BMP280;9683;49.028;12.064;2022-12-31T04:38:33;97306.50;;;9.69
19102;BMP280;9683;49.028;12.064;2022-12-31T04:41:02;97311.81;;;9.69
19102;BMP280;9683;49.028;12.064;2022-12-31T04:43:45;97313.06;;;9.66
19102;BMP280;9683;49.028;12.064;2022-12-31T04:46:12;97318.38;;;9.66
19102;BMP280;9683;49.028;12.064;2022-12-31T04:48:39;97329.59;;;9.68
19102;BMP280;9683;49.028;12.064;2022-12-31T04:51:05;97332.88;;;9.71
19102;BMP280;9683;49.028;12.064;2022-12-31T04:53:32;97346.16;;;9.71
19102;BMP280;9683;49.028;12.064;2022-12-31T04:55:58;97344.91;;;9.73
19102;BMP280;9683;49.028;12.064;2022-12-31T04:58:27;97346.31;;;9.76
19102;BMP280;9683;49.028;12.064;2022-12-31T05:00:53;97341.84;;;9.76
19102;BMP280;9683;49.028;12.064;2022-12-31T05:03:21;97330.75;;;9.79
19102;BMP280;9683;49.028;12.064;2022-12-31T05:05:48;97332.41;;;9.80
19102;BMP280;9683;49.028;12.064;2022-12-31T05:08:16;97342.78;;;9.82
19102;BMP280;9683;49.028;12.064;2022-12-31T05:10:44;97335.19;;;9.85
19102;BMP280;9683;49.028;12.064;2022-12-31T05:13:11;97342.16;;;9.86
19102;BMP280;9683;49.028;12.064;2022-12-31T05:15:39;97355.00;;;9.89
19102;BMP280;9683;49.028;12.064;2022-12-31T05:18:06;97350.28;;;9.91
19102;BMP280;9683;49.028;12.064;2022-12-31T05:20:33;97353.31;;;9.95
19102;BMP280;9683;49.028;12.064;2022-12-31T05:23:00;97350.66;;;9.95
19102;BMP280;9683;49.028;12.064;2022-12-31T05:25:27;97346.53;;;9.99
19102;BMP280;9683;49.028;12.064;2022-12-31T05:27:54;97336.53;;;10.01
19102;BMP280;9683;49.028;12.064;2022-12-31T05:30:21;97342.22;;;10.04
19102;BMP280;9683;49.028;12.064;2022-12-31T05:32:49;97347.09;;;10.07
19102;BMP280;9683;49.028;12.064;2022-12-31T05:35:16;97342.38;;;10.09
19102;BMP280;9683;49.028;12.064;2022-12-31T05:37:43;97359.72;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T05:40:10;97348.06;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T05:42:37;97344.59;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T05:45:04;97348.06;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T05:47:31;97342.97;;;10.11
19102;BMP280;9683;49.028;12.064;2022-12-31T05:49:59;97350.13;;;10.11
19102;BMP280;9683;49.028;12.064;2022-12-31T05:52:26;97359.16;;;10.10
19102;BMP280;9683;49.028;12.064;2022-12-31T05:54:52;97346.44;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T05:57:19;97359.53;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T05:59:45;97367.31;;;10.15
19102;BMP280;9683;49.028;12.064;2022-12-31T06:02:12;97367.31;;;10.15
19102;BMP280;9683;49.028;12.064;2022-12-31T06:04:39;97360.97;;;10.16
19102;BMP280;9683;49.028;12.064;2022-12-31T06:07:06;97360.75;;;10.18
19102;BMP280;9683;49.028;12.064;2022-12-31T06:09:33;97369.75;;;10.17
19102;BMP280;9683;49.028;12.064;2022-12-31T06:12:00;97384.69;;;10.18
19102;BMP280;9683;49.028;12.064;2022-12-31T06:14:26;97379.13;;;10.19
19102;BMP280;9683;49.028;12.064;2022-12-31T06:16:53;97372.78;;;10.20
19102;BMP280;9683;49.028;12.064;2022-12-31T06:19:19;97368.28;;;10.21
19102;BMP280;9683;49.028;12.064;2022-12-31T06:21:46;97378.72;;;10.22
19102;BMP280;9683;49.028;12.064;2022-12-31T06:24:14;97377.91;;;10.22
19102;BMP280;9683;49.028;12.064;2022-12-31T06:26:41;97378.72;;;10.22
19102;BMP280;9683;49.028;12.064;2022-12-31T06:29:07;97378.72;;;10.22
19102;BMP280;9683;49.028;12.064;2022-12-31T06:31:35;97375.81;;;10.24
19102;BMP280;9683;49.028;12.064;2022-12-31T06:34:02;97373.16;;;10.24
19102;BMP280;9683;49.028;12.064;2022-12-31T06:36:28;97381.13;;;10.24
19102;BMP280;9683;49.028;12.064;2022-12-31T06:38:55;97371.31;;;10.24
19102;BMP280;9683;49.028;12.064;2022-12-31T06:41:23;97381.38;;;10.22
19102;BMP280;9683;49.028;12.064;2022-12-31T06:43:49;97379.56;;;10.16
19102;BMP280;9683;49.028;12.064;2022-12-31T06:46:16;97381.00;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T06:48:43;97377.75;;;10.10
19102;BMP280;9683;49.028;12.064;2022-12-31T06:51:11;97388.16;;;10.11
19102;BMP280;9683;49.028;12.064;2022-12-31T06:53:39;97386.31;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T06:56:07;97388.78;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T06:58:37;97393.28;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T07:01:11;97383.66;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T07:03:47;97385.94;;;10.08
19102;BMP280;9683;49.028;12.064;2022-12-31T07:06:18;97393.09;;;10.08
19102;BMP280;9683;49.028;12.064;2022-12-31T07:08:57;97414.81;;;10.05
19102;BMP280;9683;49.028;12.064;2022-12-31T07:11:28;97402.53;;;10.04
19102;BMP280;9683;49.028;12.064;2022-12-31T07:14:10;97411.09;;;10.06
19102;BMP280;9683;49.028;12.064;2022-12-31T07:16:50;97410.31;;;10.05
19102;BMP280;9683;49.028;12.064;2022-12-31T07:19:28;97413.97;;;10.04
19102;BMP280;9683;49.028;12.064;2022-12-31T07:21:57;97403.78;;;10.01
19102;BMP280;9683;49.028;12.064;2022-12-31T07:24:25;97408.28;;;10.01
19102;BMP280;9683;49.028;12.064;2022-12-31T07:27:14;97412.78;;;10.00
19102;BMP280;9683;49.028;12.064;2022-12-31T07:29:58;97409.13;;;10.01
19102;BMP280;9683;49.028;12.064;2022-12-31T07:32:37;97411.78;;;10.01
19102;BMP280;9683;49.028;12.064;2022-12-31T07:35:11;97415.00;;;10.03
19102;BMP280;9683;49.028;12.064;2022-12-31T07:37:47;97422.97;;;10.03
19102;BMP280;9683;49.028;12.064;2022-12-31T07:40:18;97421.97;;;10.04
19102;BMP280;9683;49.028;12.064;2022-12-31T07:43:00;97422.53;;;10.06
19102;BMP280;9683;49.028;12.064;2022-12-31T07:45:36;97437.47;;;10.07
19102;BMP280;9683;49.028;12.064;2022-12-31T07:48:11;97419.88;;;10.06
19102;BMP280;9683;49.028;12.064;2022-12-31T07:50:39;97426.03;;;10.07
19102;BMP280;9683;49.028;12.064;2022-12-31T07:53:07;97429.50;;;10.07
19102;BMP280;9683;49.028;12.064;2022-12-31T07:55:34;97436.66;;;10.07
19102;BMP280;9683;49.028;12.064;2022-12-31T07:58:07;97440.94;;;10.08
19102;BMP280;9683;49.028;12.064;2022-12-31T08:00:38;97463.03;;;10.08
19102;BMP280;9683;49.028;12.064;2022-12-31T08:03:13;97463.03;;;10.08
19102;BMP280;9683;49.028;12.064;2022-12-31T08:05:48;97454.03;;;10.09
19102;BMP280;9683;49.028;12.064;2022-12-31T08:08:23;97456.25;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T08:11:02;97447.25;;;10.13
19102;BMP280;9683;49.028;12.064;2022-12-31T08:13:31;97453.59;;;10.12
19102;BMP280;9683;49.028;12.064;2022-12-31T08:16:00;97457.69;;;10.15
19102;BMP280;9683;49.028;12.064;2022-12-31T08:18:27;97455.03;;;10.15
19102;BMP280;9683;49.028;12.064;2022-12-31T08:21:02;97465.47;;;10.17
19102;BMP280;9683;49.028;12.064;2022-12-31T08:23:35;97466.28;;;10.17
19102;BMP280;9683;49.028;12.064;2022-12-31T08:26:16;97465.84;;;10.20
19102;BMP280;9683;49.028;12.064;2022-12-31T08:28:55;97470.53;;;10.25
19102;BMP280;9683;49.028;12.064;2022-12-31T08:31:30;97471.91;;;10.27
19102;BMP280;9683;49.028;12.064;2022-12-31T08:34:05;97470.69;;;10.30
19102;BMP280;9683;49.028;12.064;2022-12-31T08:36:42;97478.22;;;10.33
19102;BMP280;9683;49.028;12.064;2022-12-31T08:39:16;97469.81;;;10.36
19102;BMP280;9683;49.028;12.064;2022-12-31T08:41:50;97479.81;;;10.40
19102;BMP280;9683;49.028;12.064;2022-12-31T08:44:23;97462.19;;;10.46
19102;BMP280;9683;49.028;12.064;2022-12-31T08:46:57;97473.19;;;10.49
19102;BMP280;9683;49.028;12.064;2022-12-31T08:49:27;97477.66;;;10.55
19102;BMP280;9683;49.028;12.064;2022-12-31T08:51:55;97475.97;;;10.61
19102;BMP280;9683;49.028;12.064;2022-12-31T08:54:22;97463.66;;;10.67
19102;BMP280;9683;49.028;12.064;2022-12-31T08:56:52;97461.97;;;10.72
19102;BMP280;9683;49.028;12.064;2022-12-31T08:59:28;97458.22;;;10.80
19102;BMP280;9683;49.028;12.064;2022-12-31T09:02:18;97468.56;;;10.88
19102;BMP280;9683;49.028;12.064;2022-12-31T09:04:54;97475.09;;;10.92
19102;BMP280;9683;49.028;12.064;2022-12-31T09:07:26;97479.75;;;10.96
19102;BMP280;9683;49.028;12.064;2022-12-31T09:10:00;97480.75;;;11.02
19102;BMP280;9683;49.028;12.064;2022-12-31T09:12:33;97488.88;;;11.07
19102;BMP280;9683;49.028;12.064;2022-12-31T09:15:05;97486.97;;;11.14
19102;BMP280;9683;49.028;12.064;2022-12-31T09:17:44;97478.31;;;11.19
19102;BMP280;9683;49.028;12.064;2022-12-31T09:20:16;97481.09;;;11.24
19102;BMP280;9683;49.028;12.064;2022-12-31T09:22:45;97485.19;;;11.26
19102;BMP280;9683;49.028;12.064;2022-12-31T09:25:13;97501.72;;;11.35
19102;BMP280;9683;49.028;12.064;2022-12-31T09:27:43;97488.09;;;11.43
19102;BMP280;9683;49.028;12.064;2022-12-31T09:30:13;97492.50;;;11.49
19102;BMP280;9683;49.028;12.064;2022-12-31T09:32:47;97493.28;;;11.56
19102;BMP280;9683;49.028;12.064;2022-12-31T09:35:23;97496.09;;;11.61
19102;BMP280;9683;49.028;12.064;2022-12-31T09:37:55;97498.66;;;11.68
19102;BMP280;9683;49.028;12.064;2022-12-31T09:40:45;97483.41;;;11.75
19102;BMP280;9683;49.028;12.064;2022-12-31T09:43:37;97496.44;;;11.83
19102;BMP280;9683;49.028;12.064;2022-12-31T09:49:47;97498.06;;;12.02
19102;BMP280;9683;49.028;12.064;2022-12-31T09:52:24;97492.41;;;12.10
19102;BMP280;9683;49.028;12.064;2022-12-31T09:55:04;97491.28;;;12.18
19102;BMP280;9683;49.028;12.064;2022-12-31T09:57:40;97483.41;;;12.23
19102;BMP280;9683;49.028;12.064;2022-12-31T10:00:11;97501.75;;;12.31
19102;BMP280;9683;49.028;12.064;2022-12-31T10:03:06;97490.19;;;12.37
19102;BMP280;9683;49.028;12.064;2022-12-31T10:05:58;97498.31;;;12.42
19102;BMP280;9683;49.028;12.064;2022-12-31T10:08:41;97499.25;;;12.48
19102;BMP280;9683;49.028;12.064;2022-12-31T10:11:13;97503.09;;;12.52
19102;BMP280;9683;49.028;12.064;2022-12-31T10:13:52;97511.44;;;12.55
19102;BMP280;9683;49.028;12.064;2022-12-31T10:16:39;97512.75;;;12.64
19102;BMP280;9683;49.028;12.064;2022-12-31T10:19:27;97512.88;;;12.69
19102;BMP280;9683;49.028;12.064;2022-12-31T10:22:09;97506.38;;;12.77
19102;BMP280;9683;49.028;12.064;2022-12-31T10:24:48;97512.91;;;12.81
19102;BMP280;9683;49.028;12.064;2022-12-31T10:27:26;97504.19;;;12.85
19102;BMP280;9683;49.028;12.064;2022-12-31T10:29:57;97509.88;;;12.89
19102;BMP280;9683;49.028;12.064;2022-12-31T10:32:32;97510.00;;;12.94
19102;BMP280;9683;49.028;12.064;2022-12-31T10:35:13;97498.28;;;12.95
19102;BMP280;9683;49.028;12.064;2022-12-31T10:37:49;97489.59;;;13.00
19102;BMP280;9683;49.028;12.064;2022-12-31T10:40:24;97490.16;;;13.02
19102;BMP280;9683;49.028;12.064;2022-12-31T10:43:15;97502.81;;;13.06
19102;BMP280;9683;49.028;12.064;2022-12-31T10:46:29;97500.28;;;13.11
19102;BMP280;9683;49.028;12.064;2022-12-31T10:49:24;97506.19;;;13.13
19102;BMP280;9683;49.028;12.064;2022-12-31T10:52:49;97500.75;;;13.20
19102;BMP280;9683;49.028;12.064;2022-12-31T11:01:30;97495.06;;;13.28
19102;BMP280;9683;49.028;12.064;2022-12-31T11:04:24;97497.03;;;13.32
19102;BMP280;9683;49.028;12.064;2022-12-31T11:07:27;97480.53;;;13.36
19102;BMP280;9683;49.028;12.064;2022-12-31T11:10:19;97484.34;;;13.40
19102;BMP280;9683;49.028;12.064;2022-12-31T11:16:05;97498.16;;;13.48
19102;BMP280;9683;49.028;12.064;2022-12-31T11:18:39;97472.34;;;13.54
19102;BMP280;9683;49.028;12.064;2022-12-31T11:21:18;97477.56;;;13.60
19102;BMP280;9683;49.028;12.064;2022-12-31T11:23:53;97483.50;;;13.62
19102;BMP280;9683;49.028;12.064;2022-12-31T11:26:38;97487.00;;;13.63
19102;BMP280;9683;49.028;12.064;2022-12-31T11:29:21;97484.66;;;13.66
19102;BMP280;9683;49.028;12.064;2022-12-31T11:32:03;97488.16;;;13.67
19102;BMP280;9683;49.028;12.064;2022-12-31T11:34:47;97494.06;;;13.69
19102;BMP280;9683;49.028;12.064;2022-12-31T11:37:28;97480.47;;;13.70
19102;BMP280;9683;49.028;12.064;2022-12-31T11:40:01;97477.31;;;13.73
19102;BMP280;9683;49.028;12.064;2022-12-31T11:42:39;97477.06;;;13.75
19102;BMP280;9683;49.028;12.064;2022-12-31T11:45:13;97473.91;;;13.78
19102;BMP280;9683;49.028;12.064;2022-12-31T11:47:51;97472.63;;;13.81
19102;BMP280;9683;49.028;12.064;2022-12-31T11:50:31;97462.72;;;13.81
19102;BMP280;9683;49.028;12.064;2022-12-31T11:53:11;97459.34;;;13.86
19102;BMP280;9683;49.028;12.064;2022-12-31T11:55:55;97463.75;;;13.92
19102;BMP280;9683;49.028;12.064;2022-12-31T11:58:27;97460.69;;;14.00
19102;BMP280;9683;49.028;12.064;2022-12-31T12:00:56;97460.09;;;14.09
19102;BMP280;9683;49.028;12.064;2022-12-31T12:03:24;97470.00;;;14.26
19102;BMP280;9683;49.028;12.064;2022-12-31T12:05:51;97452.78;;;14.50
19102;BMP280;9683;49.028;12.064;2022-12-31T12:08:18;97451.66;;;14.79
19102;BMP280;9683;49.028;12.064;2022-12-31T12:10:47;97443.91;;;14.99
19102;BMP280;9683;49.028;12.064;2022-12-31T12:13:21;97445.28;;;15.19
19102;BMP280;9683;49.028;12.064;2022-12-31T12:15:51;97449.19;;;15.33
19102;BMP280;9683;49.028;12.064;2022-12-31T12:18:27;97448.28;;;15.44
19102;BMP280;9683;49.028;12.064;2022-12-31T12:21:01;97448.72;;;15.52
19102;BMP280;9683;49.028;12.064;2022-12-31T12:23:28;97447.38;;;15.55
19102;BMP280;9683;49.028;12.064;2022-12-31T12:25:55;97449.03;;;15.56
19102;BMP280;9683;49.028;12.064;2022-12-31T12:28:23;97448.44;;;15.54
19102;BMP280;9683;49.028;12.064;2022-12-31T12:30:58;97452.50;;;15.56
19102;BMP280;9683;49.028;12.064;2022-12-31T12:33:26;97436.41;;;15.56
19102;BMP280;9683;49.028;12.064;2022-12-31T12:36:05;97422.72;;;15.58
19102;BMP280;9683;49.028;12.064;2022-12-31T12:38:32;97432.66;;;15.57
19102;BMP280;9683;49.028;12.064;2022-12-31T12:41:00;97438.00;;;15.57
19102;BMP280;9683;49.028;12.064;2022-12-31T12:43:29;97441.50;;;15.58
19102;BMP280;9683;49.028;12.064;2022-12-31T12:45:59;97444.47;;;15.56
19102;BMP280;9683;49.028;12.064;2022-12-31T12:48:32;97443.06;;;15.54
19102;BMP280;9683;49.028;12.064;2022-12-31T12:51:07;97447.91;;;15.52
19102;BMP280;9683;49.028;12.064;2022-12-31T12:53:44;97437.59;;;15.49
19102;BMP280;9683;49.028;12.064;2022-12-31T12:56:22;97432.50;;;15.47
19102;BMP280;9683;49.028;12.064;2022-12-31T12:59:11;97440.56;;;15.47
19102;BMP280;9683;49.028;12.064;2022-12-31T13:01:49;97444.28;;;15.46
19102;BMP280;9683;49.028;12.064;2022-12-31T13:04:34;97438.94;;;15.46
19102;BMP280;9683;49.028;12.064;2022-12-31T13:07:17;97453.97;;;15.47
19102;BMP280;9683;49.028;12.064;2022-12-31T13:09:58;97455.59;;;15.48
19102;BMP280;9683;49.028;12.064;2022-12-31T13:12:31;97462.84;;;15.48
19102;BMP280;9683;49.028;12.064;2022-12-31T13:15:02;97456.38;;;15.49
19102;BMP280;9683;49.028;12.064;2022-12-31T13:17:48;97458.63;;;15.52
19102;BMP280;9683;49.028;12.064;2022-12-31T13:20:24;97452.09;;;15.48
19102;BMP280;9683;49.028;12.064;2022-12-31T13:22:56;97440.28;;;15.49
19102;BMP280;9683;49.028;12.064;2022-12-31T13:25:30;97430.66;;;15.48
19102;BMP280;9683;49.028;12.064;2022-12-31T13:28:02;97428.19;;;15.46
19102;BMP280;9683;49.028;12.064;2022-12-31T13:30:34;97433.81;;;15.45
19102;BMP280;9683;49.028;12.064;2022-12-31T13:33:10;97438.63;;;15.43
19102;BMP280;9683;49.028;12.064;2022-12-31T13:35:43;97436.19;;;15.41
19102;BMP280;9683;49.028;12.064;2022-12-31T13:38:13;97439.69;;;15.42
19102;BMP280;9683;49.028;12.064;2022-12-31T13:40:45;97440.25;;;15.44
19102;BMP280;9683;49.028;12.064;2022-12-31T13:43:17;97435.69;;;15.44
19102;BMP280;9683;49.028;12.064;2022-12-31T13:45:47;97451.22;;;15.42
19102;BMP280;9683;49.028;12.064;2022-12-31T13:48:22;97444.97;;;15.37
19102;BMP280;9683;49.028;12.064;2022-12-31T13:50:56;97449.78;;;15.35
19102;BMP280;9683;49.028;12.064;2022-12-31T13:53:27;97448.16;;;15.34
19102;BMP280;9683;49.028;12.064;2022-12-31T13:55:58;97437.94;;;15.31
