sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:01:36;12.22;99.36
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:04:01;12.23;99.32
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:06:32;12.20;99.81
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:08:59;12.22;100.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:11:27;12.18;99.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:13:53;12.08;101.22
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:16:22;12.08;100.84
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:18:52;12.18;99.86
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:21:18;12.12;99.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:23:44;12.17;99.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:26:18;12.16;99.04
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:28:45;12.10;99.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:31:15;12.08;99.33
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:33:42;12.11;99.15
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:36:13;12.02;99.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:38:40;12.04;99.54
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:41:06;12.03;100.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:43:33;12.10;99.53
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:45:59;11.97;99.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:48:24;11.93;99.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:50:50;11.87;99.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:53:16;11.94;99.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:55:41;11.88;99.58
75217;HTU21D;63800;51.972;5.682;2022-12-31T00:58:07;11.90;99.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:00:32;11.86;99.05
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:02:58;11.77;99.92
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:05:23;11.76;99.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:07:49;11.73;99.33
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:10:14;11.72;99.45
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:13:03;11.73;99.54
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:15:34;11.87;98.39
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:18:02;11.79;98.68
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:20:28;11.81;98.48
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:22:53;11.88;98.27
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:25:19;11.85;98.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:27:45;11.75;99.02
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:30:10;11.73;98.85
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:32:36;11.77;98.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:35:02;11.81;97.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:37:27;11.78;98.11
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:39:53;11.76;97.92
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:42:18;11.71;98.57
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:44:49;11.69;98.41
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:47:18;11.70;98.39
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:49:51;11.74;98.19
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:52:27;11.67;98.59
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:54:56;11.70;98.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:57:23;11.70;98.93
75217;HTU21D;63800;51.972;5.682;2022-12-31T01:59:50;11.75;98.57
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:02:16;11.70;98.61
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:04:42;11.59;99.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:07:08;11.57;99.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:09:38;11.64;98.83
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:12:05;11.63;99.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:14:51;11.55;98.90
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:17:36;11.67;98.30
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:31:33;11.64;97.91
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:34:15;11.55;98.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:36:44;11.53;98.84
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:39:12;11.66;97.87
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:41:38;11.64;97.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:44:22;11.51;98.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T02:52:20;11.34;99.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:00:20;11.23;98.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:03:05;11.30;98.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:05:36;11.34;97.99
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:08:02;11.25;97.93
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:10:27;11.20;98.35
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:12:53;11.16;98.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:18:04;11.19;98.26
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:20:31;11.22;98.12
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:23:38;11.17;98.05
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:26:07;11.04;98.78
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:28:37;11.04;98.85
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:31:03;11.02;98.98
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:33:34;10.99;99.24
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:36:05;11.01;99.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:38:31;11.00;99.48
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:40:57;11.05;99.52
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:43:22;11.05;99.50
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:45:52;10.97;100.43
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:48:21;11.08;100.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:50:47;11.05;100.22
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:53:13;10.99;100.80
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:55:38;11.10;100.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T03:58:04;11.10;100.99
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:00:30;11.25;99.48
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:02:55;11.20;100.07
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:05:21;11.19;99.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:07:47;11.24;99.83
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:10:14;11.32;99.30
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:12:40;11.39;98.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:15:08;11.31;99.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:17:33;11.19;100.23
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:19:59;11.33;99.39
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:22:24;11.27;99.30
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:24:50;11.42;98.48
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:27:15;11.43;98.61
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:29:41;11.17;100.20
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:32:07;11.13;100.58
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:34:33;11.24;99.83
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:36:59;11.36;99.54
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:39:25;11.13;100.78
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:41:51;11.07;101.34
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:44:17;11.09;101.22
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:46:43;11.11;100.91
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:49:09;11.12;100.84
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:51:35;11.12;101.14
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:54:00;11.09;101.44
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:56:27;11.10;101.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T04:58:53;11.14;101.27
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:01:20;11.13;101.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:03:46;11.18;101.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:06:15;11.17;101.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:08:41;11.16;101.68
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:11:07;11.12;102.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:13:32;11.23;101.70
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:15:59;11.29;101.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:18:25;11.34;101.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:20:51;11.37;100.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:23:17;11.36;101.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:25:44;11.41;101.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:28:10;11.43;101.19
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:30:36;11.43;101.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:33:01;11.46;100.71
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:35:27;11.54;100.07
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:37:52;11.55;99.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:40:18;11.59;99.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:42:43;11.54;100.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:45:09;11.62;99.50
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:47:38;11.55;99.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:50:05;11.62;99.18
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:52:31;11.49;100.31
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:54:56;11.55;100.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:57:22;11.61;99.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T05:59:47;11.69;98.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:02:13;11.64;99.03
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:04:38;11.66;99.26
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:07:04;11.56;99.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:09:29;11.62;99.26
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:11:54;11.71;98.83
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:14:20;11.61;99.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:16:45;11.49;100.11
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:19:11;11.62;99.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:21:36;11.49;100.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:24:02;11.52;100.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:26:27;11.48;100.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:28:53;11.57;100.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:31:18;11.60;100.99
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:33:44;11.72;99.93
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:36:13;11.68;100.79
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:38:39;11.78;99.53
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:41:07;11.67;101.65
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:43:34;11.78;101.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:46:00;11.86;100.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:48:26;11.98;100.62
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:50:51;12.03;100.93
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:53:17;12.13;101.52
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:55:42;12.26;101.05
75217;HTU21D;63800;51.972;5.682;2022-12-31T06:58:11;12.33;100.22
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:00:39;12.32;101.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:03:25;12.33;101.58
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:06:21;12.38;102.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:14:40;12.59;103.30
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:17:20;12.80;102.86
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:20:03;12.81;101.43
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:22:29;12.90;101.34
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:24:55;12.88;101.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:27:41;12.97;101.04
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:30:14;12.93;101.44
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:35:59;12.96;100.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:43:55;12.89;101.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:46:38;12.84;101.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:49:12;12.86;101.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:51:38;12.92;101.41
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:54:04;13.00;100.72
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:56:29;12.97;101.19
75217;HTU21D;63800;51.972;5.682;2022-12-31T07:59:04;13.08;101.99
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:01:56;13.02;105.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:07:17;13.11;99.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:10:00;13.06;99.61
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:12:31;12.91;98.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:14:57;12.94;96.61
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:17:23;12.84;96.99
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:19:49;12.88;97.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:25:30;12.80;96.98
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:28:18;12.85;96.55
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:33:37;12.82;97.29
75217;HTU21D;63800;51.972;5.682;2022-12-31T08:41:53;12.79;98.39
75217;HTU21D;63800;51.972;5.682;2022-12-31T11:57:45;14.80;89.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:00:18;14.68;89.57
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:03:05;14.63;89.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:05:32;14.69;88.81
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:07:59;14.77;88.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:10:28;14.81;87.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:12:56;14.89;86.15
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:15:31;15.06;85.90
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:17:59;15.06;85.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:20:35;14.99;86.35
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:23:11;14.96;86.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:25:40;14.89;87.46
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:28:24;14.78;87.75
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:33:21;14.69;89.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:35:47;14.63;89.50
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:38:20;14.59;89.69
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:40:59;14.62;89.41
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:43:27;14.63;90.00
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:45:58;14.56;90.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:48:42;14.58;89.54
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:51:32;14.64;89.76
75217;HTU21D;63800;51.972;5.682;2022-12-31T12:59:52;14.69;88.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:02:26;14.72;87.92
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:16:41;14.67;87.70
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:22:24;14.69;87.40
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:27:48;14.70;88.16
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:30:22;14.63;88.53
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:33:17;14.57;88.59
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:35:51;14.62;88.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:38:21;14.62;88.58
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:40:59;14.62;88.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:46:08;14.50;89.21
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:49:02;14.48;89.91
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:51:33;14.47;88.79
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:54:25;14.49;88.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:56:58;14.53;88.08
75217;HTU21D;63800;51.972;5.682;2022-12-31T13:59:30;14.50;88.62
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:04:59;14.53;87.97
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:07:42;14.57;87.80
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:10:13;14.57;87.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:12:50;14.63;87.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:15:35;14.66;86.74
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:18:16;14.62;87.35
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:20:57;14.70;85.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:23:58;14.80;84.69
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:26:29;14.88;83.88
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:34:40;14.86;82.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:39:52;14.84;82.16
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:50:59;14.81;82.04
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:53:27;14.85;80.53
75217;HTU21D;63800;51.972;5.682;2022-12-31T14:56:05;14.86;80.75
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:01:03;14.79;80.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:06:12;14.82;79.88
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:11:40;14.74;79.57
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:24:53;15.07;76.66
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:27:36;14.96;76.88
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:30:05;14.97;77.12
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:32:41;15.04;76.95
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:38:01;15.17;75.03
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:40:27;15.31;73.43
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:43:17;15.21;75.28
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:45:47;15.19;74.85
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:48:42;15.22;74.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:51:15;15.21;74.48
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:53:44;15.25;74.59
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:56:20;15.17;74.09
75217;HTU21D;63800;51.972;5.682;2022-12-31T15:58:57;15.21;74.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:01:33;15.11;74.63
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:04:15;15.22;74.04
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:06:41;15.38;72.84
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:09:15;15.30;73.33
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:11:42;15.24;73.38
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:14:16;15.26;73.80
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:16:55;15.28;73.15
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:19:40;15.18;73.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:22:12;15.24;73.18
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:24:38;15.16;73.64
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:27:14;15.14;74.56
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:29:45;15.23;73.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:32:15;15.14;73.33
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:34:42;15.08;74.62
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:37:16;15.10;73.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:42:24;15.06;72.87
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:44:51;15.00;72.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:47:33;15.06;73.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:50:04;15.07;72.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:52:43;15.06;72.41
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:55:15;15.11;72.25
75217;HTU21D;63800;51.972;5.682;2022-12-31T16:57:43;15.10;71.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:00:15;15.04;72.40
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:02:45;15.08;72.14
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:05:21;15.04;72.37
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:07:46;15.08;72.10
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:10:34;14.96;72.41
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:13:01;14.96;72.17
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:15:41;14.96;71.96
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:18:17;14.89;72.14
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:20:44;14.93;72.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:23:18;14.89;72.27
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:25:46;14.91;72.31
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:28:42;14.94;72.39
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:33:53;14.89;71.89
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:36:22;14.88;71.67
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:38:48;14.87;71.90
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:41:20;14.83;72.37
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:43:49;14.84;71.60
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:46:15;14.94;70.94
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:48:42;14.87;70.71
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:51:09;14.83;71.53
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:53:34;14.82;70.84
75217;HTU21D;63800;51.972;5.682;2022-12-31T17:56:03;14.80;70.36
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:01:04;14.87;69.02
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:03:30;14.97;68.51
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:05:55;14.94;68.22
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:08:21;15.00;68.62
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:10:46;15.01;68.28
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:13:32;15.03;67.75
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:15:58;15.00;67.91
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:18:24;15.09;67.65
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:20:52;15.03;67.70
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:23:21;15.11;67.24
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:25:48;15.03;65.91
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:28:13;15.12;66.32
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:30:40;15.17;65.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:33:05;15.19;66.14
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:35:32;15.11;65.43
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:37:57;15.13;64.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:40:23;15.14;66.01
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:42:48;15.08;64.76
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:45:16;15.09;65.69
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:47:42;15.07;64.42
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:50:12;15.12;63.71
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:52:39;15.08;64.46
75217;HTU21D;63800;51.972;5.682;2022-12-31T18:57:51;15.08;63.56
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:00:17;15.04;63.32
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:02:43;15.08;63.61
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:05:29;15.09;63.27
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:07:56;15.09;63.08
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:10:22;15.02;63.36
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:12:47;15.07;63.49
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:15:31;15.03;64.28
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:17:59;15.01;63.75
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:20:25;15.02;63.63
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:22:50;15.00;63.13
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:25:21;14.98;63.37
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:27:48;14.97;62.77
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:30:23;15.07;62.79
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:32:50;14.95;62.95
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:35:16;15.00;63.02
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:37:43;14.93;62.74
75217;HTU21D;63800;51.972;5.682;2022-12-31T19:40:16;14.93;62.48
