sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:01:52;1;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:04:19;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:06:47;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:09:14;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:11:41;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:14:08;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:16:37;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:19:07;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:21:36;1;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:24:05;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:26:33;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:29:01;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:31:30;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:33:58;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:36:28;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:38:56;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:41:25;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:43:53;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:46:20;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:48:48;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:51:16;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:53:45;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:56:14;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T00:58:43;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:01:13;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:04:00;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:06:28;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:08:56;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:11:23;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:13:52;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:16:22;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:18:52;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:21:21;1;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:23:49;1;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:26:18;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:28:46;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:31:14;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:33:42;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:36:11;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:38:41;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:41:10;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:43:42;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:46:13;2;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:48:50;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:51:24;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:54:00;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:56:31;1;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T01:59:00;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:01:31;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:03:58;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:06:46;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:09:17;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:11:44;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:14:12;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:16:42;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:19:24;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:22:14;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:25:04;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:27:51;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:30:27;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:33:28;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:35:58;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:38:29;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:40:59;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:43:27;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:45:55;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:48:59;1;1;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:52:09;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T02:55:00;0;0;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:02:54;48;46;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:05:21;73;68;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:07:49;132;120;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:10:16;144;133;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:12:43;182;164;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:15:10;198;172;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:17:37;199;184;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:20:05;219;190;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:22:34;242;218;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:25:01;245;229;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:27:29;256;223;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:29:56;239;208;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:32:24;230;204;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:34:51;216;196;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:37:18;211;187;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:39:45;215;191;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:42:13;187;175;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:44:39;205;183;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:47:07;182;167;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:49:34;180;166;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:52:01;147;137;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:54:28;143;126;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:56:55;130;118;
43280;PMS5003;62175;49.416;8.690;2022-12-31T23:59:22;102;89;
