sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-12-31T00:00:07;45.90;42.23;59.09;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:00:39;45.06;41.97;54.02;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:01:13;46.19;42.40;64.45;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:01:45;45.29;41.70;63.22;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:02:15;45.49;41.16;67.07;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:02:46;55.91;41.86;79.27;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:03:17;45.25;42.28;56.05;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:03:49;55.77;42.10;82.42;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:04:20;44.60;41.55;53.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:04:50;44.62;41.79;54.05;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:05:21;44.72;41.07;64.23;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:05:52;43.92;40.20;59.37;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:06:32;44.45;40.80;53.15;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:07:03;44.18;40.54;62.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:07:35;44.18;41.42;48.86;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:08:06;44.04;40.76;57.68;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:08:37;44.07;40.15;60.77;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:09:10;43.67;40.80;51.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:09:41;43.99;40.48;61.34;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:10:12;44.73;39.71;53.55;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:10:42;44.33;40.65;60.97;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:11:15;44.45;41.08;61.87;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:11:46;44.17;40.83;56.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:12:17;44.37;41.21;59.34;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:12:48;44.93;41.19;65.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:13:19;44.64;41.22;57.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:13:50;44.50;41.80;56.28;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:14:21;44.08;41.30;47.27;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:14:52;44.40;40.83;63.80;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:15:23;44.77;40.51;66.87;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:15:54;43.89;40.85;58.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:16:33;43.73;40.42;61.55;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:17:06;43.67;40.70;50.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:17:38;44.09;39.74;51.96;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:18:10;44.20;40.49;51.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:18:46;44.74;41.59;59.47;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:19:18;44.37;40.96;60.87;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:19:48;44.19;41.67;55.87;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:20:19;45.36;41.07;64.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:20:50;44.22;41.56;56.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:21:21;44.22;41.18;52.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:21:52;44.51;41.44;53.37;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:22:23;44.14;41.13;48.02;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:22:54;44.64;41.39;63.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:23:25;44.54;41.67;57.33;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:23:57;44.38;41.68;56.57;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:24:27;44.81;41.69;59.06;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:25:00;46.59;41.69;64.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:25:34;44.56;42.02;55.31;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:26:16;44.84;42.00;59.84;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:26:47;44.71;42.13;57.01;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:27:18;44.78;41.86;60.63;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:27:49;45.01;42.27;50.61;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:28:20;45.47;42.27;63.64;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:28:53;45.68;42.83;51.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:29:25;46.26;42.77;65.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:29:56;45.70;42.51;61.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:30:27;46.09;43.18;58.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:31:12;46.01;42.64;61.39;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:31:43;45.44;42.15;62.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:32:14;45.66;42.17;56.81;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:32:44;47.31;42.63;65.15;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:33:15;45.14;42.02;55.02;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:33:46;45.10;42.71;52.84;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:34:17;45.37;42.59;60.58;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:34:48;44.87;41.01;59.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:35:19;43.92;40.85;52.81;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:35:49;45.38;41.52;65.69;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:36:36;45.19;40.98;61.91;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:37:07;44.45;41.11;53.45;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:37:38;45.05;41.54;61.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:38:09;45.58;42.45;58.31;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:38:43;45.34;42.16;65.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:39:15;44.80;41.80;58.45;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:39:46;45.14;42.05;63.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:40:17;45.29;42.60;55.64;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:40:47;45.78;42.74;58.18;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:41:20;45.06;41.93;52.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:41:51;46.10;42.37;63.50;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:42:22;46.86;43.18;63.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:42:53;45.05;41.88;55.27;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:43:23;44.91;41.84;55.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:43:54;45.17;41.80;57.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:44:25;46.19;43.13;57.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:44:56;46.07;43.44;55.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:45:29;46.57;42.75;61.89;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:46:02;46.29;43.17;56.58;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:46:33;47.47;43.95;64.76;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:47:04;46.41;43.21;63.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:47:35;45.72;42.33;62.62;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:48:06;44.98;42.50;56.35;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:48:37;44.69;41.72;58.26;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:49:08;44.48;41.06;59.37;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:49:39;44.51;40.93;60.06;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:50:10;44.30;41.45;53.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:50:41;44.47;41.62;54.22;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:51:17;45.05;42.07;58.91;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:51:48;45.88;42.61;63.18;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:52:19;45.64;42.11;61.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:52:50;44.99;41.32;59.24;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:53:23;45.32;41.49;53.56;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:53:56;44.36;41.00;57.24;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:54:27;43.93;41.09;47.14;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:54:58;44.58;41.41;52.37;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:55:29;44.19;41.26;49.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:56:05;44.07;40.82;52.97;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:56:36;44.84;41.98;55.82;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:57:07;45.28;41.62;59.11;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:57:38;45.21;41.47;54.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:58:09;44.42;41.20;61.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:58:41;44.54;41.85;55.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:59:12;44.88;41.83;63.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T00:59:43;44.91;41.54;63.21;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:00:15;45.85;42.22;60.60;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:00:45;44.45;41.32;53.94;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:01:35;44.74;41.71;53.50;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:02:06;45.04;42.56;54.14;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:02:37;44.93;41.49;61.94;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:03:09;44.41;42.00;51.03;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:03:39;44.54;41.30;55.81;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:04:18;44.43;41.08;56.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:04:49;44.58;41.58;58.13;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:05:20;44.82;42.17;53.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:05:51;45.49;41.55;64.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:06:23;45.54;41.99;66.06;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:06:54;45.10;41.82;54.52;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:07:25;44.81;42.08;58.29;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:07:56;44.64;41.55;48.96;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:08:27;45.99;42.93;58.85;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:08:57;45.93;42.90;58.38;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:09:28;46.13;43.26;60.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:09:59;46.11;42.76;60.23;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:10:30;45.99;43.34;60.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:11:20;45.27;41.86;56.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:11:51;44.49;40.88;62.77;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:12:24;43.90;40.89;55.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:12:54;43.91;40.58;57.56;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:13:26;44.32;40.70;48.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:14:04;43.38;40.49;46.76;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:14:36;43.51;40.52;47.29;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:15:07;43.51;40.41;46.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:15:41;43.31;40.61;47.60;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:16:13;43.58;40.08;52.07;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:16:50;43.33;39.96;51.58;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:17:21;43.31;40.30;46.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:17:52;43.55;39.95;53.07;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:18:23;43.38;40.06;47.21;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:19:00;43.31;39.68;48.18;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:19:32;43.13;39.62;46.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:20:03;43.41;40.04;47.74;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:20:40;43.45;39.89;51.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:21:12;43.21;39.90;46.77;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:21:46;43.50;40.67;50.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:22:17;43.97;40.76;50.56;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:22:48;43.47;40.39;49.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:23:19;44.39;40.37;65.97;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:23:49;43.74;41.20;48.29;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:24:21;43.95;40.71;50.52;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:24:52;43.74;40.77;54.86;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:25:23;44.07;41.09;58.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:25:54;45.24;40.31;69.18;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:26:26;43.84;40.85;60.43;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:26:57;43.39;40.13;51.82;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:27:28;43.32;40.05;56.53;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:27:59;43.30;40.20;51.61;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:28:30;43.22;39.92;48.05;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:29:03;43.40;40.08;47.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:29:34;43.49;40.09;48.00;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:30:06;43.93;39.82;53.32;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:30:38;43.50;39.89;50.74;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:31:14;43.31;40.13;46.75;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:31:45;43.08;39.97;50.60;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:32:16;43.29;40.10;57.21;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:32:47;43.74;40.13;62.56;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:33:19;43.66;40.38;57.83;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:33:51;43.18;40.35;48.96;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:34:22;43.65;40.63;59.49;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:34:53;43.58;40.65;47.99;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:35:24;43.29;39.99;46.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:36:00;43.46;40.01;55.74;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:36:34;43.13;39.15;47.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:37:05;43.04;39.93;47.67;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:37:36;43.18;39.99;57.26;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:38:07;43.25;39.46;47.08;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:38:41;43.13;39.64;47.03;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:39:13;43.11;39.45;47.66;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:39:43;43.21;39.83;60.91;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:40:14;42.99;39.54;47.03;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:40:45;42.94;39.68;47.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:41:21;43.20;39.25;47.55;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:41:52;43.22;39.89;47.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:42:23;43.23;40.30;47.77;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:42:56;42.89;39.53;49.07;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:43:47;43.04;40.02;46.74;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:44:55;42.96;39.83;46.03;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:45:26;42.89;39.68;46.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:45:57;42.97;39.94;50.93;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:46:46;43.15;40.10;51.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:47:35;43.66;39.69;64.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:48:14;43.54;39.88;58.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:48:54;43.30;39.91;56.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:49:50;43.55;39.87;58.57;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:50:32;43.76;40.32;51.32;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:51:08;43.48;39.84;54.19;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:51:46;43.56;40.45;56.19;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:52:29;43.47;40.11;47.03;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:53:06;43.81;40.10;62.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:53:38;43.38;40.36;47.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:54:14;43.04;39.42;58.45;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:54:59;43.15;40.21;58.35;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:55:48;43.36;39.88;46.66;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:56:22;43.12;40.05;49.18;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:56:56;43.30;40.29;47.35;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:57:28;43.36;40.29;49.24;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:58:23;43.39;40.55;53.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:58:57;43.26;40.01;47.67;;
73342;Laerm;61578;52.002;5.468;2022-12-31T01:59:31;44.05;39.86;65.53;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:00:04;43.04;39.64;53.87;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:00:36;43.41;39.86;50.98;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:01:13;43.25;39.73;54.17;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:01:47;42.87;39.47;46.80;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:02:22;43.05;39.58;50.85;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:02:54;43.04;40.02;46.40;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:03:27;43.10;39.55;47.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:04:07;42.96;39.61;52.11;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:04:39;43.03;40.21;46.94;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:05:25;43.05;40.01;51.04;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:06:21;43.51;39.52;61.34;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:07:03;43.48;40.21;59.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:07:35;43.59;39.93;47.99;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:08:06;43.47;40.35;51.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:08:43;43.13;39.71;49.86;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:09:14;43.20;40.10;46.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:09:45;43.43;40.48;47.04;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:10:17;43.32;40.27;55.24;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:10:47;43.98;40.43;59.92;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:11:32;43.43;40.28;54.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:12:07;43.56;40.14;52.62;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:12:39;43.61;40.66;55.45;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:13:11;43.50;40.61;46.77;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:13:42;43.70;40.40;52.84;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:14:31;43.83;40.40;51.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:15:04;44.64;41.11;55.61;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:16:09;43.66;40.62;52.82;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:18:58;43.55;39.98;50.85;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:22:08;43.20;39.71;47.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:23:28;43.01;39.49;53.29;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:26:44;42.96;39.58;55.20;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:30:25;43.07;39.62;47.98;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:31:11;42.74;39.21;46.36;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:32:11;42.90;39.91;52.53;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:33:03;43.06;40.03;46.28;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:34:23;42.84;38.95;50.07;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:35:29;42.90;39.27;46.80;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:36:10;43.04;39.60;46.64;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:36:47;43.03;39.81;46.75;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:37:26;43.05;39.56;46.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:38:20;43.09;39.03;50.89;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:38:54;42.65;39.31;46.05;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:39:29;42.77;39.29;46.43;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:40:03;42.78;39.27;46.16;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:40:38;43.01;39.42;46.72;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:41:18;42.95;39.51;47.65;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:42:10;42.75;39.44;52.73;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:42:41;42.90;39.84;46.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:43:13;42.58;39.67;45.93;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:43:47;42.73;38.99;46.34;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:44:27;42.80;39.58;47.38;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:44:59;42.84;39.28;47.79;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:45:39;42.89;39.38;46.59;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:46:41;42.81;39.12;46.60;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:48:38;42.76;39.33;47.51;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:49:32;42.84;38.80;46.91;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:51:22;42.93;39.87;46.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:53:13;42.73;39.47;47.71;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:55:24;43.03;39.22;46.80;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:57:13;43.52;39.85;54.09;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:58:11;43.26;39.88;54.13;;
73342;Laerm;61578;52.002;5.468;2022-12-31T02:59:03;42.84;39.28;46.54;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:00:13;43.03;39.67;56.30;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:01:03;43.15;39.62;58.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:02:07;42.78;39.29;47.56;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:02:50;43.51;39.80;47.84;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:03:22;43.36;39.54;47.06;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:03:54;43.56;40.33;46.88;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:04:52;43.33;39.10;59.25;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:05:29;53.26;39.94;78.70;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:06:03;43.45;40.32;53.95;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:06:39;43.38;40.05;54.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:07:21;43.05;39.63;52.61;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:07:53;43.33;40.06;55.58;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:08:25;43.35;39.90;58.44;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:08:56;43.05;40.10;48.04;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:09:42;43.15;39.77;57.97;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:10:13;43.17;40.22;54.40;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:10:44;43.10;39.96;51.88;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:11:16;43.19;39.91;47.78;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:12:11;43.76;40.25;54.31;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:13:02;45.90;41.63;65.48;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:13:33;44.91;41.57;61.34;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:14:04;45.07;40.72;64.38;;
73342;Laerm;61578;52.002;5.468;2022-12-31T03:14:35;44.22;40.77;58.62;;
