sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:04:35;49;36.3;21.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:10:13;43;33.8;21.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:14:57;43;33.8;21.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:19:35;46.7;37.7;22.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:25:05;45.5;35.3;21.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:30:03;47;36.3;22.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:35:13;45;37;20.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:39:41;45;37;20.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:44:51;47.3;37;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:49:49;47.2;36.2;22.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T00:54:41;46;35.5;21.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:00:15;48;36.2;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:04:53;48;36.2;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:09:41;44;34.5;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:14:53;44.6;34.6;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:20:13;43;34.8;20.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:25:13;39;32;20.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:29:41;39;32;20.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:34:53;40;33;19.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:39:35;38.2;32.4;19.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:44:51;43.4;33.8;20
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:50:13;40.2;32.4;18.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:54:47;40.2;32.4;18.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T01:59:35;41;32;19
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:05:04;38.8;31.5;18.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:09:55;40;31.2;18
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:15:13;38.4;30.8;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:19:43;38.4;30.8;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:24:47;37;30.2;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:29:51;38.8;30.4;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:34:45;39.8;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:40:13;37.2;30.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:44:57;37.2;30.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:49:46;41.2;31.8;19.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T02:55:10;36.8;32.2;18.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:00:10;36.4;28.6;17.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:05:07;37.3;30.5;18.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:09:45;40;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:14:35;39.2;32;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:19:55;39;31.2;18
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:24:35;35;28.6;16.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:30:19;41.2;33.6;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:34:57;41.2;33.6;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:39:35;44.2;34.8;19.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:45:17;43.8;34.2;19.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:50:09;43.8;34.2;19.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:55:19;33.3;28.8;15.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T03:59:35;33.3;28.8;15.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:04:35;38.8;30;18
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:09:55;37.4;30.2;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:14:35;31.8;24.8;14.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:20:17;30.6;25.6;15
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:24:43;30.6;25.6;15
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:29:55;29.8;26.6;15.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:35:07;33.2;29;15.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:40:05;39.6;31.2;17.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:45:15;37.8;30;16.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:49:45;37.8;30;16.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:54:55;36.2;30.2;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T04:59:53;40.4;31.4;18
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:04:45;36.8;28.5;16
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:10:15;35.6;29.8;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:14:35;35.6;29.8;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:19:51;45.4;36.4;20.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:25:05;39.8;32;18
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:30:07;35.2;29.2;16.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:35:15;34.8;27.4;16.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:39:45;34.8;27.4;16.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:44:57;32;26.8;14.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:49:55;33.8;28.8;15.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T05:54:45;37.6;30;16.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:00:15;34.8;28;16.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:04:57;34.8;28;16.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:10:03;33.6;28.6;15.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:14:59;35;28;15.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:20:16;33;27.4;15.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:25:15;36.8;28.2;15.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:29:55;36.8;28.2;15.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:34:55;36.4;30.8;17.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:39:53;39;30.8;16.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:44:45;38.6;30;17.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:50:17;40.6;32;16.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:54:57;40.6;32;16.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T06:59:35;41.2;31.4;17.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:04:43;41.8;32;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:10:07;48.8;36.2;19.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:15:06;37.8;30.8;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:19:45;37;28.4;15.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:25:17;41;31.8;19.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:30:19;43.8;33.8;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:34:36;43.8;33.8;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:39:37;41.6;32.6;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:44:57;37;31.2;17.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:50:13;50;37.8;22.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T07:55:17;53.2;39.6;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:00:10;53.2;39.6;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:05:11;46.5;35.3;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:09:41;41.6;34.8;20.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:15:16;38.6;31.4;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:20:05;38.6;31.4;17.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:24:47;45.2;35.6;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:29:57;52.2;36;20.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:34:57;43.8;35.4;20.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:40:18;47.2;35.2;20
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:45:16;49;37;21.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:50:11;49;37;21.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:55:05;43.6;34.8;19.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T08:59:46;44.6;34.4;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:05:18;44.6;33.8;18.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:10:06;44.6;33.8;18.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:14:45;37.8;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:19:53;36.4;30.6;17.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:24:55;47.2;36.6;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:30:17;41.8;33;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:35:06;41.8;33;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:40:10;39.6;33.2;20
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:45:10;44.6;34.8;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:49:44;44;31.8;18.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T09:55:24;36.4;30.6;17.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:00:19;43.2;34.2;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:04:51;43.2;34.2;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:09:58;41.5;33.5;20
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:15:01;44.2;34.8;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:20:26;41;32.2;19.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:25:22;43.8;35.4;19.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:30:11;43.8;35.4;19.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:35:00;50;37.4;22.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:39:48;63;48.6;28.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:45:24;58.2;45.4;28
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:50:36;62.8;47.6;28
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:54:40;62.8;47.6;28
57798;PMS7003;43626;53.866;30.298;2022-12-31T10:59:57;58.2;45.6;27
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:05:00;59;45;26.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:10:27;51.4;39.4;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:15:23;56;41.6;24.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:20:14;56;41.6;24.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:25:15;53;41.8;25
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:29:39;60.8;47.2;28.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:35:19;56.4;42;25.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:40:30;56.4;42;25.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:44:58;55.6;42;25
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:49:39;48.2;37.6;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T11:54:51;50.2;39.2;24.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:00:18;54;40.4;24.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:04:43;54;40.4;24.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:10:14;56.3;43.3;26
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:15:10;55;42.4;24.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:19:46;54.6;40.8;24.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:25:18;52.6;38.8;24.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:30:08;52.6;38.8;24.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:34:45;54.6;42.4;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:40:17;57.2;45.2;27.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:44:59;52.2;38.6;20.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:50:17;54.6;42.2;26.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T12:54:38;54.6;42.2;26.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:00:13;49.4;39.4;24.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:05:12;54.8;41.4;25.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:09:40;56;42.3;26.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:14:57;56.8;44;26.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:20:18;60.4;47.8;28.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:24:40;60.4;47.8;28.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:29:35;61.8;46.8;27.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:34:35;57.8;44.8;27.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:40:18;40.6;33;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:45:15;42.4;34.8;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:50:11;42.4;34.8;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:55:08;42.6;34.8;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T13:59:48;46.2;35.4;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:05:17;45;36.5;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:10:10;45;36.5;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:14:38;46.6;36.4;23.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:19:39;52.8;42.4;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:24:38;55.2;42.4;25.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:30:15;50.4;40.4;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:34:48;50.4;40.4;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:40:13;49;39;25.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:45:13;48.6;37.6;24.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:49:38;54.2;42.8;26.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:55:20;51.4;40.8;26.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T14:59:57;51.4;40.8;26.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:04:40;52.6;41.4;26
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:09:58;54.8;42.8;27.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:14:53;58.5;45.3;28
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:20:13;61.2;48.2;31.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:24:45;65.6;51.4;33.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:30:25;63.8;47;29.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:35:23;71;54.4;33.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:39:36;74;56.6;35
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:45:19;68;52;33.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:50:11;68;52;33.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:54:55;68.6;52;33.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T15:59:56;65.2;50;31.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:05:18;66.4;49.8;31.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:10:20;64;50.5;33
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:14:36;64;50.5;33
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:19:58;59.6;46;29.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:24:43;59.4;46.8;28.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:29:35;56.6;44.8;28.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:35:19;54.8;43.2;27.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:40:16;50;39.4;24.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:44:55;43.8;35.6;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:49:57;41.6;35.2;21.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T16:55:18;45;35.6;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:00:17;44;34.6;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:04:35;44;34.6;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:09:35;44.4;35.4;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:14:56;44.8;34;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:19:37;47.6;37.6;23.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:25:19;49.8;39.4;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:30:17;49.8;39.4;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:34:53;54.3;40.5;24
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:39:57;49.2;38.2;24
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:45:19;49.8;38;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:50:18;47;38.4;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:54:45;47;38.4;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T17:59:55;50.6;38.6;23.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:04:55;46.6;37.6;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:09:53;46.3;36.3;22.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:15:09;43.6;34.8;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:20:09;48.8;38.8;22.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:24:57;48;36.6;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:29:57;51;38.6;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:35:21;55.6;42.6;25.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:40:15;56.8;42.8;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:44:35;56.8;42.8;25.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:50:01;54.6;41.2;24
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:54:55;48.8;38.6;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T18:59:45;50;38;22.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:05:10;47.6;36.8;22.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:10:19;50.6;38;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:14:55;50.6;38;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:19:53;45.8;36.6;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:25:18;47.2;37;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:30:19;50.2;37.4;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:34:45;50.2;37.4;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:39:45;52.8;39.6;22.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:44:55;52.8;39.8;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:49:35;48.2;38.2;23.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T19:55:11;53.8;40.2;23
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:00:17;46.4;36.4;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:04:55;46.4;36.4;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:09:35;49;36.8;21.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:15:09;43.5;35.8;22
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:20:09;47.2;36.2;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:24:35;41.8;33.6;21.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:29:35;38.4;33.2;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:35:07;41.8;34.8;21
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:39:45;58.2;43.4;26.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:45:06;71;58.2;33.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:50:15;46.8;37.2;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:55:09;46.8;37.2;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T20:59:35;40.6;33.8;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:05:05;39.6;32.8;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:10:05;40.4;32.6;19
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:14:35;41.3;33.5;20.5
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:19:53;42.6;33.4;20.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:25:09;41.6;35.6;21.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:29:45;37.2;32.8;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:35:19;50.2;37.4;22.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:40:19;39.8;32.4;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:44:35;39.8;32.4;20.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:49:45;35.2;29.6;17.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T21:55:09;34.6;30.4;18.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:00:06;41.6;34.2;21.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:04:55;42.4;34.4;21.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:10:13;43;34.5;22.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:15:09;43;34.5;22.3
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:19:57;31.4;26.2;15.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:25:19;22.6;20.8;13.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:30:19;27;22.4;15
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:34:55;27;22.4;15
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:40:03;26;22;15
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:44:55;26.6;23;14.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:50:09;26.6;24.6;15.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:54:35;25;23.2;14.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T22:59:49;23.2;20.2;12.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:05:03;24.6;21.8;13.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:09:35;25.6;23.2;14.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:15:13;25.2;20.4;12.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:20:10;25.2;20.4;12.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:24:51;26.4;23.6;13.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:29:36;26.8;24.4;14.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:35:05;26.4;22.8;13.2
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:40:01;24.6;22;13.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:44:41;27.4;22.6;13.4
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:49:47;28.4;23.6;14.6
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:54:53;29;24.4;14.8
57798;PMS7003;43626;53.866;30.298;2022-12-31T23:59:35;47;36.4;22.2
