sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:01:37;105;99;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:04:05;95;93;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:06:34;100;96;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:09:03;100;96;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:11:33;92;84;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:14:02;93;91;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:16:32;85;82;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:19:02;83;80;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:21:31;83;79;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:24:00;86;85;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:26:30;87;81;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:29:00;80;77;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:31:29;82;80;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:33:58;79;76;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:36:27;76;74;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:38:56;85;80;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:41:26;89;80;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:43:55;77;72;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:46:23;74;71;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:48:51;73;70;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:51:21;74;71;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:53:51;72;70;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:56:19;72;67;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T00:58:48;71;68;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:01:18;72;66;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:03:48;62;61;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:06:17;70;66;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:08:47;62;61;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:11:16;62;60;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:13:44;64;60;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:16:13;62;59;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:18:43;69;66;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:21:11;61;58;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:23:40;67;66;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:26:10;56;54;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:28:39;60;58;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:31:10;53;52;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:33:39;58;55;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:36:09;57;55;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:38:38;52;50;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:41:06;55;52;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:43:41;51;47;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:46:14;43;43;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:48:49;50;49;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:51:20;46;44;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:53:50;45;43;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:56:18;42;40;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T01:58:49;45;43;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:01:20;42;42;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:03:52;40;39;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:06:21;42;41;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:08:53;42;41;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:11:25;40;39;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:13:55;36;36;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:16:28;41;38;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:19:06;36;35;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:21:56;38;38;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:24:44;39;37;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:27:38;42;41;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:30:17;36;34;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:32:50;35;34;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:35:26;36;36;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:37:59;36;33;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:40:32;32;32;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:43:02;34;34;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:45:32;33;32;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:48:06;34;31;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:50:47;29;29;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:53:26;29;28;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:56:07;29;28;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T02:58:44;28;28;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:01:25;30;27;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:03:58;28;27;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:06:26;27;27;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:08:55;30;30;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:11:22;30;29;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:13:50;26;25;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:16:18;26;24;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:18:46;25;25;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:21:13;25;24;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:23:42;23;23;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:26:11;30;29;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:28:41;25;25;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:31:10;26;24;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:33:39;25;25;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:36:09;22;21;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:38:39;24;23;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:41:08;20;20;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:43:37;22;21;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:46:06;20;20;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:48:34;22;21;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:51:01;18;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:53:30;20;20;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:55:58;20;19;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T03:58:26;19;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:00:54;22;21;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:03:21;19;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:05:52;22;21;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:08:21;19;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:10:49;19;19;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:13:17;17;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:15:48;19;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:18:16;18;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:20:43;18;18;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:23:11;18;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:25:39;17;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:28:07;20;19;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:30:35;17;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:33:03;14;14;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:35:30;16;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:37:58;18;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:40:26;17;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:42:54;17;17;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:45:23;14;14;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:47:50;16;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:50:18;16;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:52:46;17;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:55:14;14;14;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T04:57:42;15;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:00:11;14;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:02:40;16;16;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:05:08;14;14;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:07:36;15;15;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:10:04;13;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:12:32;13;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:15:00;13;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:17:28;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:19:56;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:22:23;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:24:51;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:27:19;13;12;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:29:47;13;13;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:32:15;14;14;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:34:42;12;12;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:37:10;13;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:39:38;13;12;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:42:05;11;10;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:44:33;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:47:01;10;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:49:29;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:51:56;10;10;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:54:24;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:56:52;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T05:59:19;12;12;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:01:47;10;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:04:15;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:06:43;11;10;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:09:11;10;10;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:11:39;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:14:06;12;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:16:34;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:19:03;13;12;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:21:30;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:23:58;10;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:26:27;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:28:55;9;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:31:23;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:33:50;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:36:18;11;11;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:38:46;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:41:15;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:43:43;10;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:46:12;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:48:42;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:51:11;9;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:53:41;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:56:11;9;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T06:58:42;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:01:20;9;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:03:58;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:06:36;8;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:09:11;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:11:51;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:14:28;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:17:05;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:19:47;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:22:22;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:24:51;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:27:26;9;9;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:30:08;8;8;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:32:43;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:35:48;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:38:27;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:41:03;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:43:46;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:46:25;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:49:02;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:51:30;7;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:53:58;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:56:26;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T07:58:59;7;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:01:34;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:04:13;6;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:06:50;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:09:29;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:12:06;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:14:36;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:17:10;7;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:19:40;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:22:19;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:25:05;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:27:44;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:30:20;4;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:32:51;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:35:31;7;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:38:19;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:40:57;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:43:36;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:46:14;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:48:49;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:51:17;6;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:53:48;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:56:20;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T08:58:58;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:01:40;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:04:20;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:06:54;6;6;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:09:27;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:12:05;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:14:42;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:17:26;7;7;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:20:03;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:22:40;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:25:12;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:27:42;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:30:17;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:32:47;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:35:29;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:38:03;6;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:40:45;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:45:40;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:48:45;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:51:29;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:54:08;4;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:57:11;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T09:59:50;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:02:40;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:05:27;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:08:10;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:10:48;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:13:25;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:16:04;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:19:51;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:22:41;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:25:23;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:28:05;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:30:47;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:33:28;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:36:04;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:38:44;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:41:44;4;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:44:34;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:47:27;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:52:36;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:55:44;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T10:58:31;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:00:52;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:03:39;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:06:35;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:10:27;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:14:56;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:17:42;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:20:23;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:23:03;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:25:49;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:28:33;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:31:53;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:35:21;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:37:59;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:40:39;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:43:17;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:45:55;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:48:51;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:51:37;5;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:54:27;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:56:45;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T11:59:18;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:01:50;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:04:23;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:06:52;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:09:27;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:11:58;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:14:30;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:16:59;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:19:30;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:22:07;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:24:37;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:27:19;5;5;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:29:49;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:32:17;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:34:47;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:37:23;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:39:55;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:42:24;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:45:01;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:47:32;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:50:00;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:52:35;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:55:15;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T12:57:48;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:00:24;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:03:33;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:06:24;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:09:05;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:11:46;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:14:27;3;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:17:07;2;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:19:53;3;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:22:26;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:24:59;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:27:38;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:30:12;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:32:42;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:35:18;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:37:52;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:40:26;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:43:05;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:45:41;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:48:13;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:50:46;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:53:21;3;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:55:53;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T13:58:27;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:01:03;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:03:40;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:06:15;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:08:49;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:11:19;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:14:02;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:16:43;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:19:19;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:21:59;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:24:38;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:27:12;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:29:44;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:32:18;1;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:35:03;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:37:48;4;4;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:40:25;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:43:02;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:45:47;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:48:26;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:51:02;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:53:31;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:56:01;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T14:58:32;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:01:02;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:03:33;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:06:07;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:08:55;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:11:36;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:14:18;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:17:00;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:19:43;2;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:22:28;2;1;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:25:02;3;3;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:27:44;3;2;
37735;PMS5003;66455;39.026;-77.402;2022-12-31T15:30:28;3;3;
