sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:00:10;25.70;24.42;26.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:02:37;25.70;24.34;26.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:05:05;25.71;24.40;28.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:07:34;25.70;24.19;26.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:10:01;25.71;24.26;27.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:12:28;25.71;24.26;27.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:14:55;25.71;24.46;27.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:17:21;25.71;24.10;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:19:48;25.70;24.39;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:22:14;25.71;24.24;27.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:24:41;25.72;24.38;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:27:08;25.71;24.46;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:29:35;25.71;24.53;27.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:32:01;25.71;24.46;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:34:28;25.72;24.43;27.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:36:55;25.71;24.46;27.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:39:21;25.70;24.39;26.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:41:48;25.71;24.27;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:44:15;25.70;24.31;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:46:41;25.71;24.54;27.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:49:08;25.70;24.48;27.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:51:35;25.70;24.06;28.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:54:01;25.70;24.36;28.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:56:30;25.71;24.50;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T00:58:58;25.71;24.52;26.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:01:34;25.70;24.61;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:04:13;25.70;24.44;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:06:42;25.71;24.43;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:09:10;25.70;24.52;27.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:11:38;25.72;24.39;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:14:11;25.72;24.30;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:16:52;25.70;24.26;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:19:26;25.71;24.19;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:21:54;25.70;24.39;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:24:21;25.71;24.44;27.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:26:48;25.68;24.41;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:29:16;25.69;24.38;26.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:31:43;25.69;24.48;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:34:10;25.68;24.49;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:36:37;25.69;24.44;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:39:06;25.68;24.52;27.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:41:37;25.69;24.38;26.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:46:51;25.70;24.25;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:49:51;25.69;24.46;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:52:33;25.68;24.37;27.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T01:58:02;25.68;24.17;27.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:00:31;25.69;24.20;27.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:02:58;25.68;24.27;26.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:07:58;25.69;24.45;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:10:24;25.70;24.47;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:12:51;25.70;24.41;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:15:21;25.71;24.58;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:21:05;25.69;24.35;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:31:51;25.70;24.34;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:34:29;25.67;24.33;26.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:37:00;25.68;24.39;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:39:29;25.68;24.35;26.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:41:59;25.68;24.34;26.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T02:59:05;25.68;24.28;27.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:02:03;25.67;24.22;27.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:04:53;25.67;24.41;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:07:26;25.67;24.38;27.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:09:54;25.68;24.39;26.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:12:26;25.68;24.39;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:15:28;25.69;24.31;27.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:20:43;25.69;24.29;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:23:41;25.70;24.35;27.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:26:10;25.73;24.02;28.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:28:40;25.69;24.24;30.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:31:08;25.69;24.36;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:33:38;25.67;24.45;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:36:10;25.68;24.41;28.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:38:37;25.71;24.47;27.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:41:05;25.71;24.40;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:43:31;25.70;24.46;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:45:58;25.71;24.37;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:48:27;25.69;24.28;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:50:53;25.68;24.38;27.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:53:20;25.69;24.40;27.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:55:51;25.68;24.38;27.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T03:58:19;25.69;24.24;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:00:46;25.70;24.30;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:03:13;25.70;24.30;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:05:39;25.71;24.20;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:08:06;25.71;24.25;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:10:33;25.71;24.44;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:12:59;25.72;24.40;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:15:29;25.69;24.41;28.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:17:56;25.69;24.31;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:20:22;25.70;24.37;28.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:22:49;25.70;24.30;28.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:25:16;25.70;24.54;28.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:27:42;25.70;24.28;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:30:11;25.70;24.33;29.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:32:38;25.69;24.27;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:35:06;25.71;24.25;28.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:37:33;25.68;24.32;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:40:00;25.69;24.46;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:42:32;25.69;24.18;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:44:59;25.69;24.33;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:47:26;25.67;24.47;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:49:52;25.67;24.27;27.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:52:19;25.67;24.23;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:54:45;25.68;24.29;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:57:12;25.67;24.36;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T04:59:39;25.67;24.33;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:02:05;25.69;24.43;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:04:32;25.70;24.45;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:06:59;25.68;24.40;27.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:09:26;25.67;24.27;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:11:54;25.69;24.21;28.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:14:21;25.69;24.32;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:16:47;25.67;24.18;28.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:19:14;25.69;24.30;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:21:41;25.66;24.36;27.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:24:08;25.67;24.33;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:26:34;25.68;24.37;27.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:29:01;25.68;24.39;28.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:31:28;25.67;24.43;30.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:33:54;25.68;24.49;28.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:36:21;25.67;24.34;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:38:48;25.67;24.38;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:41:14;25.65;24.49;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:43:41;25.65;24.43;28.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:46:08;25.66;24.42;27.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:48:34;25.66;24.32;28.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:51:01;25.65;24.10;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:53:28;25.66;24.31;29.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:55:55;25.65;24.30;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T05:58:21;25.67;24.44;27.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:00:48;25.67;24.36;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:03:16;25.66;24.44;28.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:05:43;25.64;24.32;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:08:10;25.58;24.23;29.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:10:38;25.54;24.22;29.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:13:06;25.54;24.36;28.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:15:38;25.52;24.21;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:18:06;25.50;24.23;27.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:20:36;25.49;24.22;28.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:23:04;25.49;24.09;26.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:25:33;25.48;24.10;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:28:00;25.48;24.25;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:30:26;25.47;24.03;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:32:54;25.47;24.15;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:35:21;25.49;24.11;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:37:48;25.47;24.04;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:40:15;25.46;24.19;26.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:42:41;25.48;24.30;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:45:08;25.48;24.30;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:47:35;25.47;24.23;27.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:50:02;25.45;24.19;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:52:29;25.46;24.28;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:54:56;25.48;24.20;27.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:57:23;25.47;24.19;27.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T06:59:50;25.49;24.26;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:02:42;25.49;23.96;26.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:08:20;25.45;24.28;26.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:14:10;25.33;23.91;26.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:22:02;25.75;24.48;27.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:24:29;25.83;24.60;26.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:27:22;25.87;24.75;27.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:30:19;25.90;24.77;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:38:54;25.93;24.70;27.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:41:28;25.94;24.60;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:44:08;25.96;24.70;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:46:53;25.97;24.53;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:49:23;25.96;24.74;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:51:51;25.97;24.76;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:54:18;25.96;24.69;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T07:56:46;25.98;24.61;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:02:04;25.99;24.48;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:05:18;26.00;24.81;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:08:05;26.00;24.76;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:13:10;26.00;24.80;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:15:38;25.99;24.62;27.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:18:06;26.01;24.81;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:20:45;26.02;24.71;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:23:21;26.02;24.86;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:26:07;26.02;24.63;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:28:57;26.02;24.71;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:34:25;26.02;24.78;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:37:07;26.04;24.77;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:40:01;26.03;24.67;27.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:45:52;26.02;24.77;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:48:39;26.03;24.96;28.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:51:16;26.04;24.83;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:53:44;26.01;24.82;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:56:37;26.02;24.77;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T08:59:41;26.02;24.66;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:06:05;26.03;24.64;28.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:11:46;26.04;24.55;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:17:37;26.02;24.91;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:20:23;26.03;24.86;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:22:51;26.03;24.91;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:25:20;26.03;24.75;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:30:25;26.06;24.81;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:36:41;26.05;24.65;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:51:01;26.07;24.91;27.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:54:02;26.07;24.70;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T09:57:12;26.06;24.75;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:00:19;26.06;24.78;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:11:47;26.06;24.86;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:20:54;26.07;24.75;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:31:55;26.06;24.78;27.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:37:40;26.07;24.75;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:40:32;26.10;24.67;27.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:46:32;26.08;24.87;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T10:49:27;26.10;24.87;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:22:32;26.20;24.88;31.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:28:19;26.13;24.53;34.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:40:13;26.13;24.81;30.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:43:02;26.13;24.72;31.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:54:45;26.09;24.79;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T11:57:36;26.09;24.64;27.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:00:16;26.09;24.93;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:02:50;26.08;24.65;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:05:22;26.09;24.81;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:07:51;26.08;24.81;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:10:28;26.08;24.67;27.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:15:59;26.08;24.75;27.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:19:16;26.09;24.99;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:21:48;26.08;24.90;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:24:27;26.09;24.85;27.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:26:56;26.09;24.99;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:29:34;26.09;24.43;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:32:23;26.10;24.99;27.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:34:52;26.10;24.83;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:37:29;26.09;24.81;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:40:16;26.01;24.75;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:42:49;26.01;24.76;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:45:26;26.03;24.72;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:48:01;26.05;24.77;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:50:43;26.06;24.91;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T12:59:17;26.08;24.84;27.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:02:40;26.09;24.83;27.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:14:41;26.08;24.72;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:23:25;26.07;24.78;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:26:27;26.06;24.69;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:28:57;26.07;24.86;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:31:33;26.06;24.90;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:34:12;26.07;24.65;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:36:43;26.07;24.93;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:39:42;26.07;24.67;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:42:22;26.08;24.93;27.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:45:01;26.10;24.74;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:47:53;26.10;24.68;27.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:50:32;26.09;24.76;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:53:35;26.11;24.78;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T13:56:17;26.12;24.71;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:01:37;26.12;24.78;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:04:23;26.13;24.80;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:07:11;26.11;24.89;27.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:09:40;26.09;24.89;27.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:18:22;26.07;24.84;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:21:05;26.06;24.90;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:26:50;26.05;24.82;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:29:41;26.03;24.93;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:32:41;26.03;24.75;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:35:56;26.04;24.78;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:38:41;26.04;24.63;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:47:16;26.03;24.75;27.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:52:46;26.02;24.85;27.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T14:57:41;26.02;24.67;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:00:37;26.01;24.83;27.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:05:59;26.01;24.59;27.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:09:08;25.99;24.67;27.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:23:36;25.97;24.73;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:26:05;25.97;24.77;27.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:28:37;25.98;24.62;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:31:15;25.97;24.68;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:36:32;25.97;24.78;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:41:43;25.98;24.77;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:44:47;25.98;24.67;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:47:32;25.98;24.49;27.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:50:05;25.98;24.69;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:52:43;25.99;24.72;27.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T15:57:54;25.98;24.81;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-31T16:00:23;25.97;24.59;27.43;;
