sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:01:11;12.98;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:03:38;13.02;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:08:48;16.80;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:11:15;13.15;;;2.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:13:42;13.18;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:16:15;14.63;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:18:45;18.17;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:21:13;15.00;;;3.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:23:40;10.88;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:26:08;14.50;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:28:35;15.15;;;3.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:31:10;16.23;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:33:37;14.70;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:36:05;13.07;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:38:32;15.07;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:40:59;12.38;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:43:26;22.60;;;3.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:45:53;16.30;;;2.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:48:20;18.25;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:50:47;11.30;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:53:14;15.32;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:55:41;16.13;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T00:58:08;14.85;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:00:35;15.63;;;2.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:03:03;22.45;;;3.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:05:30;20.27;;;3.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:07:57;20.05;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:10:24;22.98;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:13:09;22.17;;;3.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:15:37;27.48;;;3.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:18:04;26.65;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:20:35;28.10;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:23:02;30.30;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:25:29;27.85;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:27:56;30.38;;;5.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:30:23;33.40;;;5.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:32:50;26.75;;;6.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:35:17;39.78;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:37:47;46.83;;;8.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:40:14;55.70;;;8.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:42:41;48.35;;;8.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:45:09;52.42;;;8.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:47:38;41.80;;;7.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:50:09;47.05;;;8.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:57:30;77.47;;;12.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T01:59:58;72.05;;;14.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:02:26;71.78;;;14.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:04:53;74.03;;;13.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:07:21;72.40;;;13.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:09:48;73.57;;;15.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:12:15;75.47;;;15.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:14:45;70.30;;;17.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:35:00;98.07;;;21.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:37:29;83.80;;;21.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:39:58;83.10;;;20.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:42:25;80.18;;;19.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:44:52;93.00;;;21.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:50:02;81.93;;;21.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:55:18;83.38;;;20.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T02:58:02;75.33;;;20.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:00:33;77.95;;;19.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:03:21;72.57;;;18.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:05:48;67.07;;;17.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:08:22;82.07;;;19.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:10:49;81.32;;;19.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:13:16;67.60;;;17.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:15:43;81.28;;;18.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:20:38;73.07;;;17.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:23:28;55.83;;;14.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:25:56;59.45;;;14.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:28:27;55.67;;;14.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:30:55;55.38;;;13.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:33:23;55.55;;;13.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:35:50;58.50;;;12.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:38:18;44.85;;;12.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:40:46;45.97;;;12.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:43:14;47.40;;;12.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:45:41;45.75;;;11.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:48:08;52.92;;;12.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:50:35;43.97;;;11.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:53:02;45.20;;;12.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:55:30;37.45;;;10.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T03:57:57;45.47;;;11.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:00:24;43.28;;;10.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:02:51;42.33;;;10.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:05:18;39.15;;;11.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:07:45;40.67;;;10.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:10:13;49.08;;;10.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:12:41;37.45;;;10.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:15:08;42.03;;;9.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:17:36;36.45;;;9.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:20:03;33.58;;;9.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:22:30;34.75;;;8.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:24:57;33.75;;;8.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:27:23;34.90;;;8.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:29:50;34.00;;;8.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:32:17;35.65;;;8.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:34:44;33.15;;;8.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:37:11;43.92;;;8.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:39:38;31.88;;;8.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:42:05;35.70;;;8.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:44:32;29.90;;;8.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:46:59;28.05;;;7.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:49:26;37.15;;;8.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:51:53;32.47;;;8.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:54:20;30.23;;;7.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:56:47;32.92;;;8.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T04:59:14;33.10;;;8.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:01:41;25.10;;;7.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:04:08;28.50;;;7.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:06:35;33.40;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:09:02;30.27;;;7.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:11:29;26.85;;;7.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:13:55;23.92;;;6.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:16:22;23.52;;;6.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:18:49;31.33;;;7.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:21:19;22.17;;;6.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:23:47;25.55;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:26:14;24.25;;;5.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:28:41;20.40;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:31:08;25.25;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:33:35;20.30;;;5.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:36:02;20.55;;;5.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:38:29;21.65;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:41:01;27.27;;;5.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:43:28;29.17;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:45:55;18.00;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:48:22;17.48;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:50:49;15.88;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:53:16;16.80;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:55:46;17.55;;;5.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T05:58:14;24.55;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:00:41;23.52;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:03:08;19.17;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:05:37;28.10;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:08:04;20.75;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:10:31;19.58;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:12:58;22.30;;;3.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:15:25;24.95;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:17:52;22.55;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:20:19;33.58;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:22:46;22.75;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:25:13;31.05;;;4.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:27:40;28.75;;;3.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:30:08;22.83;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:32:35;14.80;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:35:03;20.45;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:37:31;19.52;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:39:58;18.23;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:42:27;17.20;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:44:55;12.35;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:47:22;21.17;;;2.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:49:50;14.38;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:52:17;18.25;;;2.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:54:44;23.52;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:57:11;16.83;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T06:59:38;16.73;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:05:00;27.35;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:07:40;20.30;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:18:03;26.65;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:20:32;22.17;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:22:59;19.52;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:25:26;14.20;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:30:21;13.90;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:32:58;16.50;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:40:50;17.60;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:45:51;14.10;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:48:23;12.07;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:50:51;12.18;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:53:19;16.15;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:55:54;15.30;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T07:58:24;13.48;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:00:54;14.10;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:03:32;15.07;;;1.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:06:10;12.52;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:13:46;16.75;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:16:14;14.80;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:18:41;13.65;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:23:57;20.25;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:26:40;22.50;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:29:24;23.08;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:34:47;14.85;;;2.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:50:32;16.60;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:52:59;14.43;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:55:26;21.80;;;2.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T08:58:05;20.85;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:00:34;34.88;;;3.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:11:13;25.27;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:16:17;19.25;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:18:45;30.35;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:21:12;30.48;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:23:40;25.27;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:26:12;15.50;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:28:52;22.17;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:37:09;16.75;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:39:42;19.13;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:45:09;20.15;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:47:48;20.20;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:50:41;25.77;;;3.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T09:56:02;15.98;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T10:08:55;24.67;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T10:34:51;20.73;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T10:37:21;22.27;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T10:58:30;26.10;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T11:01:03;36.00;;;3.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T11:32:32;41.35;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T11:37:20;32.35;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T11:56:25;39.45;;;5.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T11:58:54;43.15;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:01:23;38.50;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:03:52;33.13;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:06:22;36.22;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:08:50;40.95;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:11:23;36.03;;;3.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:13:50;40.67;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:16:18;36.33;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:18:50;39.28;;;4.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:21:26;38.55;;;3.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:24:04;38.55;;;3.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:26:39;31.42;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:31:36;40.60;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:34:03;36.08;;;4.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:36:31;42.15;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:39:02;42.13;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:41:30;42.63;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:44:04;41.95;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:46:38;38.63;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T12:49:25;40.45;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:04:46;45.22;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:07:23;50.00;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:15:40;53.25;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:20:28;29.30;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:23:03;37.72;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:28:04;32.50;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:30:39;32.85;;;3.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:33:15;29.30;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:36:16;26.67;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:38:45;23.08;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:41:18;27.77;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:43:57;27.80;;;3.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:46:36;27.75;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:49:08;18.75;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:51:45;27.65;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:57:00;16.58;;;3.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T13:59:29;22.58;;;3.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:04:29;22.58;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:09:28;32.17;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:12:12;28.42;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:24:54;31.25;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:27:27;28.70;;;3.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:29:59;27.52;;;4.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:37:49;31.00;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:45:38;38.97;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:50:53;32.95;;;5.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:53:21;28.95;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:55:56;27.55;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T14:58:28;34.58;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:03:52;31.35;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:11:41;29.50;;;5.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:24:44;41.70;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:27:45;38.15;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:30:07;28.25;;;5.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:32:55;40.17;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:35:24;28.50;;;4.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:40:25;30.63;;;5.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:45:39;30.17;;;4.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:48:14;27.65;;;4.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:50:42;32.80;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:53:19;32.83;;;5.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:55:51;37.33;;;5.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T15:58:20;38.50;;;5.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:03:22;29.70;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:05:50;28.42;;;5.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:08:21;35.13;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:10:49;32.45;;;4.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:13:17;32.08;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:15:47;25.73;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-31T16:18:15;26.23;;;5.40;;
