sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:01:56;27;15;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:06:11;10;9;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:10:16;13;11;8
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:14:18;16;12;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:18:20;14;8;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:22:26;20;14;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:26:33;23;18;12
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:30:39;20;17;13
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:34:45;26;19;12
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:38:52;18;16;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:42:57;16;14;8
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:47:04;38;15;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:51:10;27;24;15
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:55:16;32;26;17
68713;PMS7003;55690;51.566;19.198;2022-12-31T00:59:22;14;8;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:03:29;27;18;11
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:07:36;23;22;17
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:11:41;25;18;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:15:47;17;17;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:19:53;24;18;12
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:23:59;29;25;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:28:06;22;21;15
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:32:11;36;23;15
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:36:19;25;23;15
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:40:24;18;18;11
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:48:42;22;17;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:52:50;32;11;9
68713;PMS7003;55690;51.566;19.198;2022-12-31T01:56:57;18;14;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:00:59;22;20;12
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:05:03;29;23;17
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:09:10;29;19;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:13:13;28;21;14
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:30:06;15;14;11
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:38:28;12;9;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:42:33;19;19;13
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:46:38;10;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:50:51;16;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:55:09;13;10;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T02:59:13;9;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:03:34;9;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:07:38;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:11:41;14;12;9
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:15:55;17;15;10
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:19:56;26;9;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:24:10;14;9;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:28:24;23;11;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:32:27;7;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:36:30;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:40:31;12;8;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:44:37;15;9;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:48:38;11;10;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:52:40;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T03:56:42;18;9;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:00:43;16;9;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:04:46;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:08:48;8;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:12:50;17;8;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:16:52;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:20:53;7;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:24:55;10;7;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:28:56;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:32:58;13;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:37:00;9;9;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:41:02;7;7;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:45:16;7;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:49:17;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:53:19;7;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T04:57:21;11;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:01:27;5;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:05:37;8;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:09:39;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:13:45;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:17:51;5;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:21:57;8;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:26:11;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:30:13;8;6;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:34:16;7;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:38:23;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:42:28;6;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:46:34;6;6;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:50:41;9;8;7
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:54:47;8;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T05:58:53;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:02:59;13;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:07:05;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:11:12;8;8;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:15:18;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:19:24;10;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:23:30;7;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:27:37;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:31:43;8;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:35:50;13;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:39:56;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:44:01;12;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:48:09;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:52:15;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T06:56:23;9;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:00:30;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:04:40;8;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:17:25;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:21:34;5;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:25:42;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:38:25;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:42:38;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:50:58;5;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:55:01;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T07:59:07;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:07:36;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:11:48;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:15:57;12;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:20:01;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:28:27;7;7;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:32:34;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:49:28;6;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T08:53:34;4;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:02:01;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:10:43;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:14:43;8;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:18:50;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:22:53;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:35:37;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T09:39:47;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:05:10;9;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:09:20;6;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:17:57;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:30:29;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:47:25;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T10:51:43;5;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:00:10;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:12:58;3;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:21:22;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:38:23;4;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:42:38;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T11:59:29;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:03:36;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:07:47;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:12:01;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:16:05;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:24:24;7;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:28:28;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:32:36;5;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:36:44;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:40:52;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:45:05;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T12:57:58;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:14:47;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:27:34;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:31:41;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:35:45;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:40:00;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:44:12;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:48:25;5;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:52:35;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T13:56:48;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T14:01:03;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T14:09:32;6;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T14:22:16;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T14:26:46;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T14:30:42;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:00:32;5;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:08:53;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:13:03;3;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:21:33;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:25:45;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:29:50;8;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:33:57;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:38:15;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:46:35;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:50:41;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:54:45;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T15:58:50;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:02:57;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:07:00;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:11:05;9;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:15:12;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:19:22;9;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:23:32;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:27:34;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:31:37;5;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:35:40;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:47:06;6;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:51:17;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T16:55:25;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:07:56;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:16:12;3;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:20:21;5;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:24:28;5;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:28:31;6;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:32:43;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:41:01;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:45:18;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:49:22;4;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:53:30;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T17:57:33;6;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:01:37;7;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:05:39;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:09:42;4;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:13:44;6;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:17:46;6;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:21:49;9;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:25:50;11;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:29:53;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:33:57;5;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:38:00;6;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:42:02;4;4;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:46:08;6;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:50:16;8;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:54:18;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T18:58:24;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:02:30;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:06:37;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:10:44;5;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:14:49;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:18:55;8;8;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:23:01;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:27:08;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:31:14;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:35:20;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:39:26;7;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:43:32;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:47:38;5;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:51:44;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:55:51;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T19:59:57;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:04:03;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:08:10;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:12:15;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:16:22;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:20:27;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:24:33;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:28:40;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:32:46;4;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:36:52;4;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:41:05;5;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:45:12;11;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:49:13;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:53:17;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T20:57:24;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:01:43;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:06:04;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:10:20;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:14:37;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:19:07;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:23:36;7;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:27:44;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:32:14;3;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:36:34;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:40:41;8;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:44:45;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:48:46;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:52:47;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T21:56:49;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:00:51;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:05:05;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:09:19;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:13:34;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:17:36;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:21:40;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:25:50;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:29:52;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:33:54;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:37:56;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:41:58;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:46:09;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:50:10;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:54:12;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T22:58:14;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:02:27;2;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:06:32;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:10:51;5;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:15:01;12;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:19:16;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:23:29;6;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:27:31;8;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:31:33;7;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:35:41;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:39:44;6;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:43:49;7;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:47:51;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:51:53;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-31T23:55:55;2;2;2
