sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2022-12-31T00:00:34;43.12;34.62;68.53;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:03:04;42.17;34.69;56.09;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:05:33;42.14;34.82;61.85;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:08:02;42.26;34.94;64.33;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:10:29;42.01;34.84;55.85;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:12:56;42.28;33.94;64.50;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:15:23;42.05;34.73;55.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:17:51;42.50;35.78;57.74;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:20:18;42.39;34.21;63.00;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:22:45;42.11;34.46;61.19;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:25:12;42.41;35.39;55.98;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:27:39;42.42;35.43;54.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:30:09;42.00;34.75;55.10;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:32:36;42.21;35.05;54.85;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:35:04;42.06;34.49;55.57;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:37:31;41.91;34.57;55.11;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:39:58;42.19;34.85;55.25;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:42:25;42.57;35.82;55.50;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:44:53;42.59;35.37;55.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:47:20;42.28;34.15;55.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:49:47;42.52;35.38;55.23;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:52:14;42.59;35.45;55.82;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:54:43;42.73;34.99;55.74;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:57:10;42.86;35.17;55.27;;
76382;Laerm;65202;52.520;10.528;2022-12-31T00:59:37;42.63;35.25;55.38;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:02:04;42.69;34.60;55.35;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:04:32;42.77;35.53;55.32;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:06:59;42.69;35.20;56.14;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:09:26;42.53;35.16;55.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:11:53;42.88;35.51;55.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:14:20;42.31;35.24;55.39;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:16:51;42.76;34.70;55.38;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:19:23;46.75;34.92;76.13;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:21:51;41.72;33.83;55.20;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:24:19;42.74;34.61;55.89;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:26:46;42.59;35.14;54.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:29:14;42.16;34.65;55.13;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:31:42;42.80;34.94;56.21;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:34:10;42.88;34.50;55.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:36:38;42.57;33.86;55.61;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:39:07;42.03;34.57;55.03;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:41:43;42.19;34.00;54.89;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:46:50;49.31;36.32;68.54;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:49:48;44.49;34.44;66.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:52:24;44.12;34.60;67.04;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:55:04;44.54;36.06;65.32;;
76382;Laerm;65202;52.520;10.528;2022-12-31T01:57:31;45.87;35.55;68.28;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:00:00;47.32;36.25;66.49;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:02:28;50.57;37.68;73.40;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:04:59;47.89;36.09;67.52;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:07:28;45.91;35.61;65.59;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:09:55;45.28;35.29;68.12;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:12:23;43.80;35.35;63.86;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:14:52;43.99;35.41;67.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:20:30;42.79;34.28;63.70;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:29:49;44.47;34.46;65.52;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:37:37;46.87;35.81;67.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:40:12;45.74;35.54;67.35;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:42:40;46.42;35.49;68.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:45:13;46.86;36.20;68.67;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:48:01;45.64;34.82;67.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:50:43;46.00;35.00;69.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:56:30;43.16;34.09;66.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T02:59:16;43.68;34.81;67.11;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:02:15;42.25;34.54;66.49;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:04:55;42.73;34.61;66.23;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:07:29;44.38;35.02;67.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:09:58;43.95;35.30;65.56;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:12:32;44.51;34.62;67.53;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:15:21;44.39;34.89;67.50;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:20:49;48.58;36.72;68.54;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:23:41;50.90;37.05;69.16;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:26:11;48.33;36.69;69.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:28:41;48.28;36.69;68.09;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:31:08;49.30;36.74;69.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:33:39;47.96;36.90;66.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:36:11;50.73;38.28;70.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:38:39;50.82;39.36;70.08;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:41:09;50.24;39.13;68.44;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:43:37;52.69;40.42;68.30;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:46:04;52.37;40.33;69.48;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:48:32;52.18;41.05;70.91;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:50:59;51.50;39.86;70.12;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:53:26;55.45;42.18;71.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:55:54;53.89;42.16;69.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T03:58:21;55.51;45.15;70.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:00:49;55.85;45.79;70.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:03:17;56.28;45.15;70.80;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:05:54;56.51;44.30;70.42;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:08:22;56.53;45.68;70.59;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:10:49;57.58;44.04;73.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:13:17;56.78;46.37;71.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:15:44;57.44;46.34;71.95;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:18:11;57.77;48.66;73.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:20:39;55.51;44.46;69.84;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:23:06;57.27;46.28;73.11;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:25:33;55.14;44.72;70.87;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:28:00;52.67;40.79;69.56;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:30:28;49.93;39.54;67.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:32:55;47.57;37.55;66.98;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:35:22;46.36;36.56;67.48;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:37:49;45.99;36.16;69.67;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:40:16;45.20;35.89;63.03;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:42:44;44.76;34.88;62.60;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:45:11;45.20;36.03;69.20;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:47:38;45.68;35.31;69.21;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:50:05;44.65;34.87;66.22;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:52:33;44.62;35.57;64.03;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:55:09;45.31;35.57;65.53;;
76382;Laerm;65202;52.520;10.528;2022-12-31T04:57:36;45.16;35.96;64.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:00:04;44.14;35.04;65.88;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:02:31;44.99;35.28;66.18;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:04:59;45.46;34.67;68.87;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:07:26;45.26;34.39;67.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:09:53;45.09;34.26;66.88;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:12:20;44.21;34.05;63.89;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:14:47;43.85;34.43;60.65;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:17:15;44.25;34.74;63.22;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:19:42;44.59;33.77;68.06;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:22:09;44.55;33.43;69.84;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:24:59;45.59;35.41;67.80;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:27:28;47.63;36.87;68.10;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:29:57;46.69;36.91;65.19;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:32:24;46.71;38.43;65.44;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:34:51;48.99;39.72;65.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:37:19;48.14;40.76;66.22;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:39:46;49.70;40.57;69.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:42:13;49.07;39.10;67.86;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:44:41;49.45;37.99;67.25;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:47:08;46.20;37.19;65.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:49:35;46.03;36.64;65.57;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:52:02;45.48;35.61;68.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:54:30;44.99;35.53;62.49;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:56:57;45.19;36.02;66.86;;
76382;Laerm;65202;52.520;10.528;2022-12-31T05:59:24;44.24;34.26;66.15;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:01:51;43.95;33.11;63.60;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:04:19;44.10;33.32;65.56;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:06:46;43.97;33.07;64.94;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:09:15;43.71;33.16;63.82;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:11:43;47.32;33.78;61.07;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:14:11;47.15;35.34;66.27;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:16:39;47.60;36.84;67.42;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:19:08;52.59;37.61;71.28;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:21:35;46.64;37.05;66.92;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:24:03;47.18;38.73;66.58;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:26:30;49.53;39.81;65.35;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:28:57;48.36;39.47;66.44;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:31:24;50.46;39.30;68.94;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:33:51;48.46;39.21;68.09;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:36:19;48.62;39.01;69.31;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:38:47;48.16;37.63;67.68;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:41:15;46.81;36.87;67.71;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:43:45;47.25;37.98;67.02;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:46:16;48.46;38.67;66.26;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:48:44;51.11;39.70;67.93;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:51:16;48.56;38.96;68.33;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:53:46;48.03;38.82;67.63;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:56:22;50.34;38.38;69.90;;
76382;Laerm;65202;52.520;10.528;2022-12-31T06:59:00;47.36;37.64;68.19;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:01:51;50.02;38.07;68.24;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:04:49;48.18;38.20;68.11;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:11:14;51.38;38.18;71.15;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:19:21;51.56;37.60;69.90;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:21:52;50.41;37.63;70.74;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:24:21;50.50;37.74;69.49;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:30:19;53.96;38.32;71.95;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:33:28;54.80;39.86;71.25;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:39:11;54.91;39.81;70.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:41:56;47.76;38.31;67.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:44:50;53.10;39.40;70.30;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:47:26;46.97;38.93;67.63;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:49:55;49.93;38.47;70.10;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:52:24;50.20;38.15;69.08;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:54:51;55.06;37.79;73.15;;
76382;Laerm;65202;52.520;10.528;2022-12-31T07:57:19;47.71;38.58;68.25;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:00:09;49.19;37.48;69.06;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:03:00;47.55;37.86;67.91;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:05:59;48.37;38.60;67.82;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:08:49;52.24;39.53;70.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:13:52;49.28;37.35;68.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:16:20;49.33;37.49;74.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:18:48;50.99;37.20;69.49;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:24:22;52.88;36.91;70.96;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:30:12;48.93;38.31;68.36;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:35:55;51.68;37.99;69.55;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:41:40;49.73;37.21;68.71;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:44:38;46.92;36.93;69.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:47:37;47.92;36.90;68.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:50:14;47.40;38.82;69.47;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:52:42;50.20;38.10;67.50;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:55:17;48.20;37.41;67.95;;
76382;Laerm;65202;52.520;10.528;2022-12-31T08:58:33;47.00;36.31;69.69;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:01:04;47.03;36.72;68.24;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:04:05;47.85;37.00;67.04;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:06:47;50.96;38.60;69.24;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:12:54;50.33;39.05;69.61;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:15:47;48.81;38.65;68.46;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:18:15;51.64;40.02;76.85;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:20:43;50.35;38.97;70.28;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:23:11;49.22;38.96;68.73;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:29:05;46.35;37.68;67.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:35:04;73.09;38.92;90.52;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:37:48;48.12;38.53;67.33;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:43:14;45.31;38.63;66.72;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:46:24;47.39;39.34;68.86;;
76382;Laerm;65202;52.520;10.528;2022-12-31T09:49:46;48.44;38.97;71.33;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:00:49;45.59;40.40;63.17;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:07:04;45.19;40.37;64.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:18:40;47.76;40.14;61.71;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:24:55;45.39;40.32;58.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:30:19;68.09;40.76;92.92;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:33:14;48.48;39.87;66.52;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:39:11;44.80;39.96;54.87;;
76382;Laerm;65202;52.520;10.528;2022-12-31T10:45:03;45.46;40.03;58.91;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:06:13;49.10;39.73;64.19;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:26:00;52.33;40.08;67.67;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:35:02;48.22;40.31;68.90;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:37:49;52.00;39.54;85.14;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:40:40;49.41;41.93;63.94;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:43:25;49.45;42.64;61.18;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:46:12;50.34;43.20;66.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T11:58:13;56.27;47.39;66.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:01:12;54.30;44.87;67.20;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:03:42;53.31;41.84;71.40;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:06:13;53.95;42.36;70.91;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:08:41;49.41;41.39;71.64;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:11:27;45.37;39.29;66.30;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:13:56;51.46;39.30;68.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:16:25;53.27;38.67;68.34;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:19:04;42.75;37.62;54.45;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:21:33;43.25;37.27;59.35;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:26:44;46.97;37.44;64.28;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:29:21;45.46;37.98;65.34;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:32:05;51.92;38.01;73.39;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:34:34;51.03;38.67;68.72;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:37:03;44.73;37.28;66.74;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:39:33;49.20;37.55;67.31;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:44:30;44.18;37.61;58.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:47:02;45.06;38.10;65.70;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:49:38;49.88;37.34;72.23;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:52:53;47.14;37.00;63.66;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:56:00;47.24;37.80;74.92;;
76382;Laerm;65202;52.520;10.528;2022-12-31T12:58:46;51.91;36.98;78.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:10:21;53.55;36.96;79.48;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:13:29;65.08;37.05;100.98;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:16:20;48.29;38.13;67.20;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:27:12;44.24;37.92;56.35;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:29:47;44.81;39.04;58.28;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:32:20;43.89;38.30;56.08;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:34:57;68.19;38.24;102.52;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:37:41;52.58;38.61;78.05;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:40:26;53.81;38.12;82.15;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:43:31;48.84;40.68;80.21;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:46:32;51.16;39.34;68.23;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:49:32;54.71;40.42;85.61;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:52:17;51.73;39.37;84.61;;
76382;Laerm;65202;52.520;10.528;2022-12-31T13:55:22;48.47;40.20;63.85;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:00:50;45.76;38.68;70.07;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:03:51;43.51;38.99;54.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:06:42;44.31;38.24;64.34;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:09:22;46.35;40.87;69.30;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:12:26;49.46;40.61;75.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:15:09;46.49;41.44;60.10;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:17:49;47.65;41.66;67.97;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:20:46;47.69;41.14;57.63;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:26:30;45.74;39.19;67.53;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:31:54;49.87;40.92;72.70;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:34:39;49.72;40.93;71.41;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:37:24;63.50;39.86;98.71;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:40:59;61.57;39.70;89.87;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:43:36;54.30;40.60;82.81;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:49:44;48.02;38.24;73.69;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:52:31;46.88;39.72;70.43;;
76382;Laerm;65202;52.520;10.528;2022-12-31T14:57:44;47.94;40.53;74.16;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:00:34;56.03;38.45;89.64;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:03:06;47.71;39.18;72.58;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:06:04;51.79;40.49;80.77;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:08:57;70.92;40.57;102.79;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:12:22;48.20;40.85;70.53;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:18:40;57.41;40.11;89.46;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:21:39;49.56;39.73;76.59;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:24:27;45.91;39.29;65.75;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:27:00;45.65;39.06;60.67;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:29:33;50.64;40.19;79.56;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:32:15;58.86;40.71;89.90;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:34:43;51.92;40.85;78.64;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:40:51;54.20;41.93;85.18;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:43:38;49.42;40.76;65.86;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:46:31;51.48;41.39;81.47;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:49:15;50.07;42.14;63.19;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:51:52;53.25;43.68;79.60;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:54:35;53.68;42.55;77.17;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:57:12;50.48;42.87;76.62;;
76382;Laerm;65202;52.520;10.528;2022-12-31T15:59:43;51.42;41.88;66.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:02:23;57.07;41.48;85.60;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:04:53;49.56;42.36;69.37;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:07:23;51.30;44.31;71.39;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:09:58;56.96;42.88;88.51;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:12:38;54.16;41.98;82.67;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:15:22;54.00;42.48;85.99;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:18:04;54.06;40.73;83.01;;
76382;Laerm;65202;52.520;10.528;2022-12-31T16:20:33;53.62;41.33;80.52;;
