sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-31T00:01:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:04:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:06:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:09:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:11:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:14:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:16:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:19:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:21:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:23:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:26:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:28:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:31:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:33:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:36:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:38:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:41:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:43:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:46:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:48:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:51:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:53:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:56:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T00:58:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:01:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:03:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:06:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:08:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:11:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:13:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:16:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:19:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:21:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:23:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:26:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:28:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:31:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:33:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:36:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:38:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:41:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:46:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:49:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:52:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:54:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T01:57:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:02:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:05:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:08:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:10:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:13:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:27:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:30:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:33:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:36:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:38:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T02:41:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:01:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:04:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:09:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:12:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:14:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:17:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:19:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:22:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:24:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:27:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:30:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:35:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:37:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:42:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:45:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:47:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:49:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:52:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T03:59:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:04:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:06:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:09:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:11:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:14:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:16:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:19:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:21:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:24:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:26:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:28:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:31:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:33:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:36:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:38:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:41:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:43:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:48:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:51:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:56:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T04:58:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:01:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:03:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:05:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:08:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:10:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:13:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:15:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:18:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:20:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:23:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:25:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:28:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:30:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:32:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:35:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:37:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:40:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:42:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:45:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:47:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:49:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:52:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:54:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:57:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T05:59:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:02:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:04:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:06:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:09:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:11:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:14:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:16:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:19:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:21:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:24:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:26:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:28:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:31:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:33:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:36:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:38:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:41:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:43:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:46:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:48:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:51:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:53:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:56:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T06:58:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:12:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:20:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:23:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:25:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:28:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:31:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:37:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:48:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:51:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:53:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T07:56:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:01:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:09:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:12:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:14:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:16:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:30:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:41:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:49:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:51:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:54:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T08:57:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:12:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:14:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:22:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:25:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:36:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:50:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:55:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T09:58:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T10:10:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T10:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T10:16:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T10:34:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T10:37:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:21:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:43:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:48:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:54:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T11:57:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:00:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:03:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:07:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:10:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:13:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:15:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:21:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:26:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:31:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:34:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:37:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:40:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:42:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:45:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:48:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T12:50:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:01:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:12:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:21:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:24:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:30:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:32:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:38:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:46:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:49:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T13:51:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T14:08:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T14:16:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T14:22:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T14:28:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
185;SPS30;55473;48.800;9.002;2022-12-31T14:31:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
