sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:02:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:04:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:07:10;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:09:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:12:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:14:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:16:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:19:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:21:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:24:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:26:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:29:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:31:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:34:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:36:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:39:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:41:30;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:43:57;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:46:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:48:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:51:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:56:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T00:58:47;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:01:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:03:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:06:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:08:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:11:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:13:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:16:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:18:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:21:11;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:23:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:26:07;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:28:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:31:08;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:33:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:36:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:38:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:41:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:46:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:51:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:54:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:56:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T01:59:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:01:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:04:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:06:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:09:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:11:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:14:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:22:44;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:31:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:33:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:36:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:39:03;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T02:41:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:01:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:04:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:06:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:09:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:11:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:14:32;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:16:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:19:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:22:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:27:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:30:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:32:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:35:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:37:46;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:40:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:42:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:45:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:47:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:50:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:52:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:55:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T03:57:36;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:00:07;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:02:36;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:05:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:07:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:09:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:12:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:14:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:17:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:19:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:22:11;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:24:38;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:29:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:31:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:34:25;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:36:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:39:19;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:41:46;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:44:13;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:46:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:49:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:51:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:54:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:56:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T04:58:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:01:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:03:50;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:06:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:08:47;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:11:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:13:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:16:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:18:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:21:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:23:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:25:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:28:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:30:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:33:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:35:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:38:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:40:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:43:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:45:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:47:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:50:25;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:55:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T05:57:46;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:00:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:02:40;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:05:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:07:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:10:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:12:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:14:56;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:17:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:19:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:22:16;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:24:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:27:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:29:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:32:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:36:56;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:39:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:41:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:44:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:46:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:49:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:51:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:54:10;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:56:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T06:59:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:01:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:07:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:10:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:16:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:21:37;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:24:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:48:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:51:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:53:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:56:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T07:58:46;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:04:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:10:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:13:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:15:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:18:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:20:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:26:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:31:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:34:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:40:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:43:32;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:46:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:48:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:51:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:53:48;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T08:56:26;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:02:37;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:10:53;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:13:31;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:21:36;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:24:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:26:54;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:29:43;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:32:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:35:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:38:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:49:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:52:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T09:55:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:07:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:20:39;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:26:20;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:29:13;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:32:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:35:22;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:46:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:51:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:55:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T10:57:45;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:00:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:03:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:08:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:11:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:28:57;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:37:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:51:15;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:56:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T11:59:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:04:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:07:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:09:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:12:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:14:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:17:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:20:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:25:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:28:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:31:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:33:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:36:11;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:38:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:41:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:44:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:46:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:49:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:52:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T12:55:02;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:00:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:05:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:28:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:31:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:33:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:36:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:47:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:49:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:52:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T13:55:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:00:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:05:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:08:18;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:13:51;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:27:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:29:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:51:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:53:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:56:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T14:58:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:03:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:23:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:26:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:29:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:31:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:34:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:36:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:46:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:49:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:52:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:54:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T15:57:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:00:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:02:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:05:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:07:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:10:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:12:58;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:15:29;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:18:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:20:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:22:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:25:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:27:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:30:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:33:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:35:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:40:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:43:27;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:46:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:48:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:51:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:53:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T16:58:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:04:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:06:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:11:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:14:23;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:19:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:22:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:24:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:27:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:29:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:32:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:35:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:38:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:43:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:46:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:48:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:50:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:53:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:55:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T17:58:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:01:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:03:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:05:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:08:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:10:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:13:20;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:15:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:18:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:20:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:25:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:28:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:30:50;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:33:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:38:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:40:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:43:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:45:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:48:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:50:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:53:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:55:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T18:58:19;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:00:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:03:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:05:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:08:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:10:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:13:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:15:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:18:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:20:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:23:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:25:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:30:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:33:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:35:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:38:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:40:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:43:16;3.00;2.00
