sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2022-12-31T00:00:06;98889.50;;;3.45;73.61
72798;BME280;61084;55.816;37.036;2022-12-31T00:02:33;98885.22;;;3.44;73.57
72798;BME280;61084;55.816;37.036;2022-12-31T00:04:58;98875.69;;;3.44;73.79
72798;BME280;61084;55.816;37.036;2022-12-31T00:07:24;98879.19;;;3.43;73.89
72798;BME280;61084;55.816;37.036;2022-12-31T00:09:50;98887.88;;;3.42;73.61
72798;BME280;61084;55.816;37.036;2022-12-31T00:12:15;98874.94;;;3.41;73.30
72798;BME280;61084;55.816;37.036;2022-12-31T00:14:41;98876.63;;;3.42;73.74
72798;BME280;61084;55.816;37.036;2022-12-31T00:17:07;98873.16;;;3.43;73.80
72798;BME280;61084;55.816;37.036;2022-12-31T00:19:33;98873.16;;;3.43;73.54
72798;BME280;61084;55.816;37.036;2022-12-31T00:21:58;98880.03;;;3.44;73.61
72798;BME280;61084;55.816;37.036;2022-12-31T00:24:24;98873.09;;;3.44;73.67
72798;BME280;61084;55.816;37.036;2022-12-31T00:26:54;98877.44;;;3.44;73.27
72798;BME280;61084;55.816;37.036;2022-12-31T00:29:20;98870.56;;;3.43;73.79
72798;BME280;61084;55.816;37.036;2022-12-31T00:31:46;98869.78;;;3.41;73.58
72798;BME280;61084;55.816;37.036;2022-12-31T00:34:11;98868.06;;;3.40;73.77
72798;BME280;61084;55.816;37.036;2022-12-31T00:36:38;98866.31;;;3.40;73.53
72798;BME280;61084;55.816;37.036;2022-12-31T00:39:06;98874.16;;;3.39;73.35
72798;BME280;61084;55.816;37.036;2022-12-31T00:41:33;98871.56;;;3.39;73.60
72798;BME280;61084;55.816;37.036;2022-12-31T00:43:59;98872.41;;;3.39;73.69
72798;BME280;61084;55.816;37.036;2022-12-31T00:46:25;98866.38;;;3.39;73.48
72798;BME280;61084;55.816;37.036;2022-12-31T00:48:51;98865.47;;;3.40;73.80
72798;BME280;61084;55.816;37.036;2022-12-31T00:51:19;98874.09;;;3.40;73.84
72798;BME280;61084;55.816;37.036;2022-12-31T00:53:46;98864.63;;;3.39;73.41
72798;BME280;61084;55.816;37.036;2022-12-31T00:56:14;98866.38;;;3.39;73.60
72798;BME280;61084;55.816;37.036;2022-12-31T00:58:40;98868.97;;;3.39;73.44
72798;BME280;61084;55.816;37.036;2022-12-31T01:01:30;98865.53;;;3.38;73.54
72798;BME280;61084;55.816;37.036;2022-12-31T01:03:59;98867.25;;;3.38;73.66
72798;BME280;61084;55.816;37.036;2022-12-31T01:06:26;98869.81;;;3.39;73.20
72798;BME280;61084;55.816;37.036;2022-12-31T01:08:52;98870.72;;;3.38;73.22
72798;BME280;61084;55.816;37.036;2022-12-31T01:11:20;98871.56;;;3.39;73.58
72798;BME280;61084;55.816;37.036;2022-12-31T01:13:47;98873.31;;;3.38;73.32
72798;BME280;61084;55.816;37.036;2022-12-31T01:16:14;98872.44;;;3.38;73.56
72798;BME280;61084;55.816;37.036;2022-12-31T01:18:40;98872.50;;;3.36;73.47
72798;BME280;61084;55.816;37.036;2022-12-31T01:21:10;98876.03;;;3.34;73.35
72798;BME280;61084;55.816;37.036;2022-12-31T01:23:38;98878.69;;;3.32;73.47
72798;BME280;61084;55.816;37.036;2022-12-31T01:26:07;98881.28;;;3.32;73.26
72798;BME280;61084;55.816;37.036;2022-12-31T01:28:33;98876.13;;;3.31;73.47
72798;BME280;61084;55.816;37.036;2022-12-31T01:31:06;98882.97;;;3.33;73.93
72798;BME280;61084;55.816;37.036;2022-12-31T01:33:32;98870.94;;;3.31;73.70
72798;BME280;61084;55.816;37.036;2022-12-31T01:36:03;98878.72;;;3.31;73.29
72798;BME280;61084;55.816;37.036;2022-12-31T01:38:30;98875.25;;;3.32;73.59
72798;BME280;61084;55.816;37.036;2022-12-31T01:40:56;98875.25;;;3.32;73.27
72798;BME280;61084;55.816;37.036;2022-12-31T01:43:22;98871.81;;;3.31;73.34
72798;BME280;61084;55.816;37.036;2022-12-31T01:45:52;98869.19;;;3.33;73.47
72798;BME280;61084;55.816;37.036;2022-12-31T01:48:23;98867.47;;;3.32;73.88
72798;BME280;61084;55.816;37.036;2022-12-31T01:50:50;98870.94;;;3.31;73.47
72798;BME280;61084;55.816;37.036;2022-12-31T01:53:18;98880.44;;;3.32;73.25
72798;BME280;61084;55.816;37.036;2022-12-31T01:55:51;98880.44;;;3.32;73.84
72798;BME280;61084;55.816;37.036;2022-12-31T01:58:26;98880.44;;;3.32;73.39
72798;BME280;61084;55.816;37.036;2022-12-31T02:00:52;98878.72;;;3.31;73.65
72798;BME280;61084;55.816;37.036;2022-12-31T02:03:20;98882.28;;;3.28;73.94
72798;BME280;61084;55.816;37.036;2022-12-31T02:06:12;98875.34;;;3.29;73.81
72798;BME280;61084;55.816;37.036;2022-12-31T02:08:38;98877.91;;;3.30;73.63
72798;BME280;61084;55.816;37.036;2022-12-31T02:11:30;98880.44;;;3.32;73.91
72798;BME280;61084;55.816;37.036;2022-12-31T02:14:02;98879.56;;;3.31;73.66
72798;BME280;61084;55.816;37.036;2022-12-31T02:30:44;98885.81;;;3.26;73.35
72798;BME280;61084;55.816;37.036;2022-12-31T02:33:22;98889.31;;;3.25;73.42
72798;BME280;61084;55.816;37.036;2022-12-31T02:35:53;98891.81;;;3.28;73.85
72798;BME280;61084;55.816;37.036;2022-12-31T02:38:29;98893.53;;;3.27;73.95
72798;BME280;61084;55.816;37.036;2022-12-31T02:40:56;98884.13;;;3.25;73.44
72798;BME280;61084;55.816;37.036;2022-12-31T02:43:23;98885.06;;;3.22;73.58
72798;BME280;61084;55.816;37.036;2022-12-31T02:46:12;98890.25;;;3.22;73.59
72798;BME280;61084;55.816;37.036;2022-12-31T02:49:15;98890.09;;;3.27;73.80
72798;BME280;61084;55.816;37.036;2022-12-31T02:57:33;98891.25;;;3.18;73.84
72798;BME280;61084;55.816;37.036;2022-12-31T03:00:06;98899.81;;;3.20;74.10
72798;BME280;61084;55.816;37.036;2022-12-31T03:02:53;98899.00;;;3.20;73.93
72798;BME280;61084;55.816;37.036;2022-12-31T03:05:20;98905.81;;;3.22;73.49
72798;BME280;61084;55.816;37.036;2022-12-31T03:07:47;98904.91;;;3.23;73.51
72798;BME280;61084;55.816;37.036;2022-12-31T03:10:13;98910.91;;;3.25;73.63
72798;BME280;61084;55.816;37.036;2022-12-31T03:12:42;98910.03;;;3.25;73.94
72798;BME280;61084;55.816;37.036;2022-12-31T03:15:33;98911.91;;;3.21;73.88
72798;BME280;61084;55.816;37.036;2022-12-31T03:18:08;98920.53;;;3.22;73.48
72798;BME280;61084;55.816;37.036;2022-12-31T03:20:52;98919.72;;;3.20;74.06
72798;BME280;61084;55.816;37.036;2022-12-31T03:23:40;98921.41;;;3.21;73.70
72798;BME280;61084;55.816;37.036;2022-12-31T03:26:09;98919.72;;;3.20;73.54
72798;BME280;61084;55.816;37.036;2022-12-31T03:28:36;98921.34;;;3.22;73.64
72798;BME280;61084;55.816;37.036;2022-12-31T03:31:03;98929.13;;;3.22;73.76
72798;BME280;61084;55.816;37.036;2022-12-31T03:33:33;98925.66;;;3.23;73.75
72798;BME280;61084;55.816;37.036;2022-12-31T03:36:03;98930.75;;;3.26;74.08
72798;BME280;61084;55.816;37.036;2022-12-31T03:38:29;98931.69;;;3.24;73.52
72798;BME280;61084;55.816;37.036;2022-12-31T03:40:55;98937.72;;;3.24;74.12
72798;BME280;61084;55.816;37.036;2022-12-31T03:43:21;98939.38;;;3.27;73.84
72798;BME280;61084;55.816;37.036;2022-12-31T03:45:51;98940.38;;;3.23;73.85
72798;BME280;61084;55.816;37.036;2022-12-31T03:48:18;98944.66;;;3.24;73.86
72798;BME280;61084;55.816;37.036;2022-12-31T03:50:44;98947.19;;;3.25;73.71
72798;BME280;61084;55.816;37.036;2022-12-31T03:53:10;98943.91;;;3.20;74.17
72798;BME280;61084;55.816;37.036;2022-12-31T03:55:36;98941.31;;;3.20;73.52
72798;BME280;61084;55.816;37.036;2022-12-31T03:58:02;98937.88;;;3.20;73.62
72798;BME280;61084;55.816;37.036;2022-12-31T04:00:28;98943.16;;;3.17;74.12
72798;BME280;61084;55.816;37.036;2022-12-31T04:02:54;98943.28;;;3.12;73.86
72798;BME280;61084;55.816;37.036;2022-12-31T04:05:20;98944.22;;;3.10;74.03
72798;BME280;61084;55.816;37.036;2022-12-31T04:07:46;98945.13;;;3.09;74.34
72798;BME280;61084;55.816;37.036;2022-12-31T04:10:14;98936.56;;;3.07;73.92
72798;BME280;61084;55.816;37.036;2022-12-31T04:12:41;98938.31;;;3.04;74.13
72798;BME280;61084;55.816;37.036;2022-12-31T04:15:16;98946.94;;;3.07;74.20
72798;BME280;61084;55.816;37.036;2022-12-31T04:17:42;98952.06;;;3.08;74.37
72798;BME280;61084;55.816;37.036;2022-12-31T04:20:08;98962.44;;;3.08;74.41
72798;BME280;61084;55.816;37.036;2022-12-31T04:22:34;98969.41;;;3.06;74.16
72798;BME280;61084;55.816;37.036;2022-12-31T04:25:00;98976.50;;;2.99;74.13
72798;BME280;61084;55.816;37.036;2022-12-31T04:27:25;98979.19;;;2.96;74.17
72798;BME280;61084;55.816;37.036;2022-12-31T04:29:51;98989.56;;;2.96;74.37
72798;BME280;61084;55.816;37.036;2022-12-31T04:32:17;98996.59;;;2.93;74.47
72798;BME280;61084;55.816;37.036;2022-12-31T04:34:43;99000.97;;;2.91;74.82
72798;BME280;61084;55.816;37.036;2022-12-31T04:37:08;99005.34;;;2.89;74.46
72798;BME280;61084;55.816;37.036;2022-12-31T04:39:34;99006.34;;;2.83;75.11
72798;BME280;61084;55.816;37.036;2022-12-31T04:42:00;99009.00;;;2.82;74.87
72798;BME280;61084;55.816;37.036;2022-12-31T04:44:26;99010.72;;;2.81;74.51
72798;BME280;61084;55.816;37.036;2022-12-31T04:46:52;99016.91;;;2.77;75.01
72798;BME280;61084;55.816;37.036;2022-12-31T04:49:18;99024.75;;;2.74;75.12
72798;BME280;61084;55.816;37.036;2022-12-31T04:51:43;99031.72;;;2.72;75.11
72798;BME280;61084;55.816;37.036;2022-12-31T04:54:09;99043.00;;;2.70;74.86
72798;BME280;61084;55.816;37.036;2022-12-31T04:56:35;99044.75;;;2.69;74.76
72798;BME280;61084;55.816;37.036;2022-12-31T04:59:03;99049.13;;;2.67;74.97
72798;BME280;61084;55.816;37.036;2022-12-31T05:01:29;99055.31;;;2.62;75.40
72798;BME280;61084;55.816;37.036;2022-12-31T05:03:55;99051.06;;;2.59;75.53
72798;BME280;61084;55.816;37.036;2022-12-31T05:06:39;99063.94;;;2.62;75.59
72798;BME280;61084;55.816;37.036;2022-12-31T05:09:05;99062.13;;;2.66;75.07
72798;BME280;61084;55.816;37.036;2022-12-31T05:11:30;99074.94;;;2.72;75.54
72798;BME280;61084;55.816;37.036;2022-12-31T05:13:56;99075.13;;;2.64;75.67
72798;BME280;61084;55.816;37.036;2022-12-31T05:16:22;99081.16;;;2.63;75.54
72798;BME280;61084;55.816;37.036;2022-12-31T05:18:48;99075.19;;;2.61;75.88
72798;BME280;61084;55.816;37.036;2022-12-31T05:21:32;99078.63;;;2.62;75.33
72798;BME280;61084;55.816;37.036;2022-12-31T05:23:58;99083.69;;;2.66;76.12
72798;BME280;61084;55.816;37.036;2022-12-31T05:26:23;99092.31;;;2.67;75.73
72798;BME280;61084;55.816;37.036;2022-12-31T05:28:49;99100.84;;;2.70;75.96
72798;BME280;61084;55.816;37.036;2022-12-31T05:31:15;99101.66;;;2.72;75.63
72798;BME280;61084;55.816;37.036;2022-12-31T05:33:41;99110.28;;;2.73;75.48
72798;BME280;61084;55.816;37.036;2022-12-31T05:36:06;99115.47;;;2.73;75.24
72798;BME280;61084;55.816;37.036;2022-12-31T05:38:51;99116.38;;;2.72;75.31
72798;BME280;61084;55.816;37.036;2022-12-31T05:41:17;99120.72;;;2.70;75.83
72798;BME280;61084;55.816;37.036;2022-12-31T05:43:42;99127.56;;;2.72;75.65
72798;BME280;61084;55.816;37.036;2022-12-31T05:46:08;99125.84;;;2.73;75.54
72798;BME280;61084;55.816;37.036;2022-12-31T05:48:34;99134.63;;;2.67;76.11
72798;BME280;61084;55.816;37.036;2022-12-31T05:50:59;99140.69;;;2.66;75.57
72798;BME280;61084;55.816;37.036;2022-12-31T05:53:25;99140.81;;;2.62;75.43
72798;BME280;61084;55.816;37.036;2022-12-31T05:55:51;99131.38;;;2.59;75.70
72798;BME280;61084;55.816;37.036;2022-12-31T05:58:17;99137.41;;;2.60;75.58
72798;BME280;61084;55.816;37.036;2022-12-31T06:00:43;99138.25;;;2.60;75.65
72798;BME280;61084;55.816;37.036;2022-12-31T06:03:09;99148.63;;;2.60;75.96
72798;BME280;61084;55.816;37.036;2022-12-31T06:05:38;99150.41;;;2.57;75.93
72798;BME280;61084;55.816;37.036;2022-12-31T06:08:04;99164.31;;;2.54;76.32
72798;BME280;61084;55.816;37.036;2022-12-31T06:10:30;99160.03;;;2.53;76.56
72798;BME280;61084;55.816;37.036;2022-12-31T06:12:55;99165.16;;;2.55;76.08
72798;BME280;61084;55.816;37.036;2022-12-31T06:15:21;99169.41;;;2.59;75.87
72798;BME280;61084;55.816;37.036;2022-12-31T06:18:06;99173.72;;;2.58;76.34
72798;BME280;61084;55.816;37.036;2022-12-31T06:20:35;99177.19;;;2.57;75.97
72798;BME280;61084;55.816;37.036;2022-12-31T06:23:00;99185.06;;;2.53;76.02
72798;BME280;61084;55.816;37.036;2022-12-31T06:25:26;99203.31;;;2.48;75.30
72798;BME280;61084;55.816;37.036;2022-12-31T06:27:52;99206.78;;;2.47;75.26
72798;BME280;61084;55.816;37.036;2022-12-31T06:30:18;99206.84;;;2.44;76.20
72798;BME280;61084;55.816;37.036;2022-12-31T06:32:44;99213.75;;;2.45;76.30
72798;BME280;61084;55.816;37.036;2022-12-31T06:35:09;99214.53;;;2.49;76.21
72798;BME280;61084;55.816;37.036;2022-12-31T06:37:36;99220.50;;;2.52;76.28
72798;BME280;61084;55.816;37.036;2022-12-31T06:40:02;99219.56;;;2.55;76.20
72798;BME280;61084;55.816;37.036;2022-12-31T06:42:29;99221.28;;;2.56;76.54
72798;BME280;61084;55.816;37.036;2022-12-31T06:44:56;99233.31;;;2.57;75.87
72798;BME280;61084;55.816;37.036;2022-12-31T06:47:22;99227.25;;;2.58;76.78
72798;BME280;61084;55.816;37.036;2022-12-31T06:49:48;99231.53;;;2.60;76.92
72798;BME280;61084;55.816;37.036;2022-12-31T06:52:14;99239.34;;;2.57;76.82
72798;BME280;61084;55.816;37.036;2022-12-31T06:54:40;99237.66;;;2.56;77.46
72798;BME280;61084;55.816;37.036;2022-12-31T06:57:08;99244.63;;;2.54;77.11
72798;BME280;61084;55.816;37.036;2022-12-31T06:59:34;99248.00;;;2.58;76.13
72798;BME280;61084;55.816;37.036;2022-12-31T07:16:40;99255.53;;;2.67;76.51
72798;BME280;61084;55.816;37.036;2022-12-31T07:21:50;99259.06;;;2.64;76.44
72798;BME280;61084;55.816;37.036;2022-12-31T07:24:17;99262.53;;;2.63;76.80
72798;BME280;61084;55.816;37.036;2022-12-31T07:30:00;99272.13;;;2.60;75.98
72798;BME280;61084;55.816;37.036;2022-12-31T07:49:16;99296.81;;;2.74;77.25
72798;BME280;61084;55.816;37.036;2022-12-31T07:51:43;99299.28;;;2.79;77.25
72798;BME280;61084;55.816;37.036;2022-12-31T07:54:08;99302.63;;;2.84;76.96
72798;BME280;61084;55.816;37.036;2022-12-31T07:56:35;99307.72;;;2.88;76.83
72798;BME280;61084;55.816;37.036;2022-12-31T08:02:02;99297.31;;;2.90;76.98
72798;BME280;61084;55.816;37.036;2022-12-31T08:12:39;99304.38;;;2.83;76.88
72798;BME280;61084;55.816;37.036;2022-12-31T08:15:17;99320.72;;;2.87;76.89
72798;BME280;61084;55.816;37.036;2022-12-31T08:17:43;99325.78;;;2.91;76.77
72798;BME280;61084;55.816;37.036;2022-12-31T08:20:29;99330.84;;;2.97;76.78
72798;BME280;61084;55.816;37.036;2022-12-31T08:31:18;99318.31;;;3.15;76.60
72798;BME280;61084;55.816;37.036;2022-12-31T08:37:13;99318.22;;;3.18;76.05
72798;BME280;61084;55.816;37.036;2022-12-31T08:42:26;99340.69;;;3.19;76.34
72798;BME280;61084;55.816;37.036;2022-12-31T08:45:35;99340.75;;;3.16;76.11
72798;BME280;61084;55.816;37.036;2022-12-31T08:50:31;99352.84;;;3.17;76.54
72798;BME280;61084;55.816;37.036;2022-12-31T08:52:58;99343.22;;;3.20;76.50
72798;BME280;61084;55.816;37.036;2022-12-31T08:55:24;99341.34;;;3.27;76.21
72798;BME280;61084;55.816;37.036;2022-12-31T09:00:19;99336.94;;;3.30;75.99
72798;BME280;61084;55.816;37.036;2022-12-31T09:05:16;99351.38;;;3.40;75.98
72798;BME280;61084;55.816;37.036;2022-12-31T09:07:56;99354.78;;;3.42;75.88
72798;BME280;61084;55.816;37.036;2022-12-31T09:13:04;99367.06;;;3.36;75.93
72798;BME280;61084;55.816;37.036;2022-12-31T09:18:23;99366.19;;;3.35;76.31
72798;BME280;61084;55.816;37.036;2022-12-31T09:20:49;99373.22;;;3.32;76.35
72798;BME280;61084;55.816;37.036;2022-12-31T09:23:15;99374.94;;;3.33;75.88
72798;BME280;61084;55.816;37.036;2022-12-31T09:29:03;99391.22;;;3.38;76.10
72798;BME280;61084;55.816;37.036;2022-12-31T09:36:49;99393.78;;;3.39;76.08
72798;BME280;61084;55.816;37.036;2022-12-31T09:47:51;99417.25;;;3.35;75.53
72798;BME280;61084;55.816;37.036;2022-12-31T09:50:33;99418.13;;;3.34;75.88
72798;BME280;61084;55.816;37.036;2022-12-31T09:56:16;99410.19;;;3.40;75.51
72798;BME280;61084;55.816;37.036;2022-12-31T10:07:08;99403.16;;;3.45;75.52
72798;BME280;61084;55.816;37.036;2022-12-31T10:09:58;99396.13;;;3.50;75.66
72798;BME280;61084;55.816;37.036;2022-12-31T10:15:34;99395.91;;;3.57;75.46
72798;BME280;61084;55.816;37.036;2022-12-31T10:24:14;99412.13;;;3.67;75.75
72798;BME280;61084;55.816;37.036;2022-12-31T10:26:59;99423.22;;;3.72;75.33
72798;BME280;61084;55.816;37.036;2022-12-31T10:47:38;99442.34;;;3.69;75.04
72798;BME280;61084;55.816;37.036;2022-12-31T10:53:15;99460.69;;;3.62;74.97
72798;BME280;61084;55.816;37.036;2022-12-31T10:56:24;99461.69;;;3.56;75.30
72798;BME280;61084;55.816;37.036;2022-12-31T11:05:11;99460.19;;;3.46;74.91
72798;BME280;61084;55.816;37.036;2022-12-31T11:07:49;99460.97;;;3.50;75.03
72798;BME280;61084;55.816;37.036;2022-12-31T11:13:12;99492.88;;;3.53;75.36
72798;BME280;61084;55.816;37.036;2022-12-31T11:37:17;99519.13;;;3.40;74.82
72798;BME280;61084;55.816;37.036;2022-12-31T11:42:20;99524.38;;;3.38;74.91
72798;BME280;61084;55.816;37.036;2022-12-31T11:58:21;99523.66;;;3.32;74.88
72798;BME280;61084;55.816;37.036;2022-12-31T12:01:06;99527.97;;;3.33;74.76
72798;BME280;61084;55.816;37.036;2022-12-31T12:03:36;99534.84;;;3.34;75.24
72798;BME280;61084;55.816;37.036;2022-12-31T12:06:12;99532.16;;;3.38;75.30
72798;BME280;61084;55.816;37.036;2022-12-31T12:08:40;99528.69;;;3.38;75.10
72798;BME280;61084;55.816;37.036;2022-12-31T12:11:12;99538.09;;;3.43;75.27
72798;BME280;61084;55.816;37.036;2022-12-31T12:13:42;99537.16;;;3.46;74.74
72798;BME280;61084;55.816;37.036;2022-12-31T12:16:08;99540.72;;;3.42;75.14
72798;BME280;61084;55.816;37.036;2022-12-31T12:19:16;99533.78;;;3.42;75.09
72798;BME280;61084;55.816;37.036;2022-12-31T12:21:46;99532.88;;;3.45;75.32
72798;BME280;61084;55.816;37.036;2022-12-31T12:24:26;99531.09;;;3.47;74.97
72798;BME280;61084;55.816;37.036;2022-12-31T12:26:53;99532.78;;;3.49;75.13
72798;BME280;61084;55.816;37.036;2022-12-31T12:29:20;99537.06;;;3.50;74.77
72798;BME280;61084;55.816;37.036;2022-12-31T12:34:39;99517.91;;;3.56;74.92
72798;BME280;61084;55.816;37.036;2022-12-31T12:37:27;99525.66;;;3.57;74.92
72798;BME280;61084;55.816;37.036;2022-12-31T12:40:20;99511.81;;;3.58;74.95
72798;BME280;61084;55.816;37.036;2022-12-31T12:42:50;99510.09;;;3.57;74.70
72798;BME280;61084;55.816;37.036;2022-12-31T12:45:20;99508.31;;;3.59;74.72
72798;BME280;61084;55.816;37.036;2022-12-31T12:47:47;99521.19;;;3.64;74.42
72798;BME280;61084;55.816;37.036;2022-12-31T12:50:21;99516.00;;;3.64;74.94
72798;BME280;61084;55.816;37.036;2022-12-31T12:53:00;99513.41;;;3.64;74.46
72798;BME280;61084;55.816;37.036;2022-12-31T12:56:04;99513.44;;;3.62;74.34
72798;BME280;61084;55.816;37.036;2022-12-31T13:14:49;99516.00;;;3.64;74.17
72798;BME280;61084;55.816;37.036;2022-12-31T13:26:20;99525.59;;;3.60;74.11
72798;BME280;61084;55.816;37.036;2022-12-31T13:28:51;99527.34;;;3.60;74.25
72798;BME280;61084;55.816;37.036;2022-12-31T13:31:22;99533.38;;;3.60;74.58
72798;BME280;61084;55.816;37.036;2022-12-31T13:34:03;99520.38;;;3.62;74.34
72798;BME280;61084;55.816;37.036;2022-12-31T13:36:33;99512.56;;;3.62;74.70
72798;BME280;61084;55.816;37.036;2022-12-31T13:39:04;99503.94;;;3.61;74.64
72798;BME280;61084;55.816;37.036;2022-12-31T13:41:36;99511.72;;;3.61;74.04
72798;BME280;61084;55.816;37.036;2022-12-31T13:50:06;99521.22;;;3.62;74.36
72798;BME280;61084;55.816;37.036;2022-12-31T13:52:32;99514.31;;;3.61;73.99
72798;BME280;61084;55.816;37.036;2022-12-31T13:55:09;99520.41;;;3.60;74.33
72798;BME280;61084;55.816;37.036;2022-12-31T14:00:05;99511.81;;;3.58;73.97
72798;BME280;61084;55.816;37.036;2022-12-31T14:05:16;99512.63;;;3.59;74.17
72798;BME280;61084;55.816;37.036;2022-12-31T14:07:52;99508.28;;;3.61;74.14
72798;BME280;61084;55.816;37.036;2022-12-31T14:24:45;99537.81;;;3.55;74.22
72798;BME280;61084;55.816;37.036;2022-12-31T14:27:34;99551.69;;;3.54;74.31
72798;BME280;61084;55.816;37.036;2022-12-31T14:30:12;99547.47;;;3.49;74.37
72798;BME280;61084;55.816;37.036;2022-12-31T14:41:33;99526.06;;;3.41;74.08
72798;BME280;61084;55.816;37.036;2022-12-31T14:50:27;99541.75;;;3.35;74.84
72798;BME280;61084;55.816;37.036;2022-12-31T14:55:38;99540.78;;;3.39;74.27
72798;BME280;61084;55.816;37.036;2022-12-31T14:58:52;99533.88;;;3.39;74.27
72798;BME280;61084;55.816;37.036;2022-12-31T15:03:41;99538.31;;;3.34;74.79
72798;BME280;61084;55.816;37.036;2022-12-31T15:11:42;99543.72;;;3.24;74.90
72798;BME280;61084;55.816;37.036;2022-12-31T15:18:02;99539.38;;;3.24;74.80
72798;BME280;61084;55.816;37.036;2022-12-31T15:23:37;99532.53;;;3.22;74.81
72798;BME280;61084;55.816;37.036;2022-12-31T15:26:05;99525.63;;;3.21;74.79
72798;BME280;61084;55.816;37.036;2022-12-31T15:28:37;99521.25;;;3.23;74.94
72798;BME280;61084;55.816;37.036;2022-12-31T15:31:15;99515.16;;;3.25;75.06
72798;BME280;61084;55.816;37.036;2022-12-31T15:36:22;99517.75;;;3.25;74.60
72798;BME280;61084;55.816;37.036;2022-12-31T15:38:50;99519.47;;;3.26;74.94
72798;BME280;61084;55.816;37.036;2022-12-31T15:44:14;99513.31;;;3.29;74.65
72798;BME280;61084;55.816;37.036;2022-12-31T15:46:43;99515.97;;;3.27;74.30
72798;BME280;61084;55.816;37.036;2022-12-31T15:49:17;99520.28;;;3.27;74.54
72798;BME280;61084;55.816;37.036;2022-12-31T15:51:49;99517.75;;;3.25;74.40
72798;BME280;61084;55.816;37.036;2022-12-31T15:54:43;99519.47;;;3.26;74.24
72798;BME280;61084;55.816;37.036;2022-12-31T15:57:26;99511.63;;;3.28;74.54
72798;BME280;61084;55.816;37.036;2022-12-31T15:59:59;99508.19;;;3.27;74.22
72798;BME280;61084;55.816;37.036;2022-12-31T16:02:26;99525.44;;;3.30;74.26
72798;BME280;61084;55.816;37.036;2022-12-31T16:04:53;99521.09;;;3.29;74.52
72798;BME280;61084;55.816;37.036;2022-12-31T16:07:21;99519.34;;;3.31;74.37
72798;BME280;61084;55.816;37.036;2022-12-31T16:09:53;99508.94;;;3.32;74.61
72798;BME280;61084;55.816;37.036;2022-12-31T16:12:23;99501.16;;;3.32;74.30
72798;BME280;61084;55.816;37.036;2022-12-31T16:14:52;99493.34;;;3.34;74.17
72798;BME280;61084;55.816;37.036;2022-12-31T16:17:27;99488.97;;;3.36;74.01
72798;BME280;61084;55.816;37.036;2022-12-31T16:19:53;99491.56;;;3.36;74.19
72798;BME280;61084;55.816;37.036;2022-12-31T16:22:35;99492.44;;;3.36;74.25
72798;BME280;61084;55.816;37.036;2022-12-31T16:25:02;99499.34;;;3.36;74.05
72798;BME280;61084;55.816;37.036;2022-12-31T16:27:29;99508.03;;;3.35;74.24
72798;BME280;61084;55.816;37.036;2022-12-31T16:30:05;99502.09;;;3.30;74.22
72798;BME280;61084;55.816;37.036;2022-12-31T16:32:37;99502.13;;;3.28;74.04
72798;BME280;61084;55.816;37.036;2022-12-31T16:37:44;99491.88;;;3.22;74.45
72798;BME280;61084;55.816;37.036;2022-12-31T16:40:21;99492.69;;;3.24;74.53
72798;BME280;61084;55.816;37.036;2022-12-31T16:42:49;99490.09;;;3.24;73.91
72798;BME280;61084;55.816;37.036;2022-12-31T16:45:34;99478.03;;;3.23;74.47
72798;BME280;61084;55.816;37.036;2022-12-31T16:48:15;99472.03;;;3.21;74.04
72798;BME280;61084;55.816;37.036;2022-12-31T16:50:44;99473.69;;;3.24;74.05
72798;BME280;61084;55.816;37.036;2022-12-31T16:53:14;99469.38;;;3.23;74.23
72798;BME280;61084;55.816;37.036;2022-12-31T16:55:42;99460.75;;;3.22;73.77
72798;BME280;61084;55.816;37.036;2022-12-31T16:58:23;99464.28;;;3.20;73.98
72798;BME280;61084;55.816;37.036;2022-12-31T17:00:52;99458.25;;;3.19;73.83
72798;BME280;61084;55.816;37.036;2022-12-31T17:03:20;99457.41;;;3.17;73.83
72798;BME280;61084;55.816;37.036;2022-12-31T17:08:46;99448.03;;;3.12;74.12
72798;BME280;61084;55.816;37.036;2022-12-31T17:11:30;99443.75;;;3.11;73.62
72798;BME280;61084;55.816;37.036;2022-12-31T17:16:36;99445.53;;;3.07;73.60
72798;BME280;61084;55.816;37.036;2022-12-31T17:19:03;99440.38;;;3.05;73.85
72798;BME280;61084;55.816;37.036;2022-12-31T17:21:30;99438.66;;;3.06;73.98
72798;BME280;61084;55.816;37.036;2022-12-31T17:24:02;99433.56;;;3.01;74.00
72798;BME280;61084;55.816;37.036;2022-12-31T17:26:31;99424.13;;;2.99;73.99
72798;BME280;61084;55.816;37.036;2022-12-31T17:28:59;99435.34;;;2.98;74.02
72798;BME280;61084;55.816;37.036;2022-12-31T17:31:29;99441.41;;;2.98;74.06
72798;BME280;61084;55.816;37.036;2022-12-31T17:34:19;99441.50;;;2.95;73.64
72798;BME280;61084;55.816;37.036;2022-12-31T17:36:57;99430.31;;;2.93;73.71
72798;BME280;61084;55.816;37.036;2022-12-31T17:39:25;99421.69;;;2.91;73.87
72798;BME280;61084;55.816;37.036;2022-12-31T17:41:55;99426.91;;;2.90;73.99
