sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:00:58;92.99;79.08;51.34;17.08;140.38;139.09;132.76;99.21;35.82;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:03:25;108.61;92.26;59.63;19.39;159.60;158.08;150.64;111.24;37.55;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:05:51;102.02;86.77;56.33;18.75;154.12;152.70;145.76;108.96;39.41;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:08:17;93.84;79.89;52.06;17.67;145.06;143.76;137.41;103.74;39.49;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:10:42;89.16;75.84;49.26;16.44;135.08;133.85;127.78;95.65;34.83;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:13:08;97.59;83.06;54.06;18.24;149.80;148.45;141.84;106.76;40.03;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:15:35;126.47;107.51;69.68;22.99;189.04;187.28;178.65;132.93;46.87;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:18:02;98.04;83.59;54.75;19.09;156.39;155.05;148.47;113.54;46.02;1.25
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:20:29;112.37;95.72;62.48;21.39;175.50;173.95;166.37;126.14;49.06;1.25
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:22:54;88.25;76.04;51.68;21.29;172.74;171.60;166.03;136.24;72.85;1.01
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:25:20;97.10;84.23;58.53;26.30;212.40;211.19;205.31;173.69;102.11;0.89
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:27:46;79.75;71.94;56.34;35.81;284.92;284.16;280.56;260.29;192.47;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:30:12;66.19;59.27;45.46;27.48;219.06;218.39;215.21;197.49;142.62;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:32:38;152.22;152.20;152.17;145.06;1140.02;1139.83;1139.53;1131.69;953.44;0.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:35:04;199.51;199.51;199.51;190.25;1495.10;1494.86;1494.48;1484.25;1250.55;0.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:37:32;202.61;202.61;202.61;193.20;1518.30;1518.05;1517.66;1507.27;1269.96;0.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:39:57;109.89;109.89;109.89;104.79;823.48;823.35;823.14;817.50;688.79;0.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:42:23;101.66;101.66;101.66;96.93;761.79;761.66;761.47;756.25;637.18;0.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:44:48;82.70;82.70;82.70;78.86;619.77;619.66;619.51;615.27;518.39;0.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:47:14;95.11;95.11;95.11;90.69;712.74;712.62;712.44;707.56;596.16;0.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:49:40;42.39;42.39;42.39;40.43;317.70;317.64;317.56;315.39;265.73;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:52:05;54.82;54.82;54.82;52.27;410.77;410.71;410.60;407.79;343.59;0.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:54:32;66.30;66.30;66.30;63.23;496.87;496.79;496.66;493.26;415.60;0.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:56:58;53.57;49.33;40.87;29.26;231.84;231.41;229.44;217.92;169.05;0.67
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T00:59:24;96.62;82.53;54.43;19.62;160.45;159.14;152.72;118.63;51.57;1.23
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:01:49;93.11;79.32;51.81;17.79;145.94;144.66;138.38;105.07;41.16;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:04:16;94.45;80.40;52.38;17.76;145.83;144.52;138.13;104.23;39.58;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:06:44;105.70;90.54;60.28;22.73;185.33;183.91;177.01;140.21;66.04;1.12
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:09:11;88.31;76.69;53.50;24.38;196.78;195.69;190.38;161.81;96.42;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:11:43;79.52;70.43;52.30;29.03;232.18;231.31;227.14;204.25;140.86;0.66
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:14:10;74.32;65.88;49.04;27.42;219.20;218.39;214.52;193.24;133.82;0.67
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:16:38;98.98;85.53;58.70;25.15;203.61;202.35;196.21;163.31;91.40;0.95
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:19:06;85.93;74.66;52.18;23.92;193.00;191.94;186.79;159.06;95.31;0.84
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:21:34;110.74;95.00;63.60;24.57;200.08;198.61;191.44;153.19;75.01;1.11
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:24:01;84.86;75.37;56.41;32.02;255.87;254.96;250.60;226.60;158.29;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:26:27;45.27;43.33;39.46;33.19;261.66;261.44;260.49;254.16;207.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:28:54;78.74;68.72;48.72;23.48;188.97;188.03;183.44;158.66;99.25;0.81
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:31:21;94.31;82.21;58.06;27.62;222.43;221.29;215.76;185.88;115.04;0.79
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:33:48;80.70;69.95;48.50;21.61;174.55;173.54;168.64;142.25;82.92;0.93
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:36:14;94.23;80.51;53.14;19.23;157.19;155.92;149.67;116.45;50.99;1.20
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:38:42;106.41;90.76;59.54;20.91;171.22;169.77;162.64;124.81;51.40;1.24
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:41:09;94.42;80.58;52.95;18.76;153.53;152.24;145.94;112.44;47.18;1.21
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:43:42;108.66;92.68;60.80;21.36;174.92;173.43;166.16;127.52;52.56;1.26
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:46:12;90.32;77.08;50.64;17.93;146.78;145.55;139.52;107.48;45.05;1.24
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:48:45;98.00;83.55;54.72;19.06;156.17;154.83;148.25;113.32;45.85;1.24
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:51:15;85.67;73.16;48.20;17.29;141.41;140.24;134.55;104.27;44.88;1.21
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:53:42;93.01;79.53;52.62;19.26;157.32;156.06;149.92;117.24;52.45;1.15
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:56:08;91.31;79.18;54.95;24.58;198.54;197.40;191.86;162.06;94.84;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T01:58:35;90.28;79.33;57.48;29.71;238.36;237.32;232.31;205.02;135.12;0.70
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:01:07;38.29;37.61;36.24;32.99;259.54;259.44;259.06;255.68;213.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:03:37;85.35;75.37;55.47;30.03;240.42;239.47;234.90;209.88;142.57;0.66
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:06:04;87.02;76.28;54.86;27.71;222.55;221.53;216.62;189.95;123.17;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:08:35;84.53;73.33;50.99;22.96;185.36;184.31;179.20;151.69;89.34;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:11:01;97.32;83.38;55.55;21.01;171.29;169.99;163.64;129.79;61.45;1.11
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:13:42;91.38;78.75;53.56;22.13;179.55;178.36;172.61;141.80;76.10;1.00
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:16:09;89.80;78.52;56.02;27.57;221.64;220.57;215.42;187.47;119.21;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:18:45;84.78;73.96;52.38;25.16;202.51;201.49;196.54;169.81;105.92;0.81
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:21:34;99.51;85.09;56.32;20.66;168.72;167.37;160.81;125.87;56.52;1.17
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:24:20;104.26;88.95;58.40;20.60;168.64;167.21;160.24;123.21;51.22;1.22
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:27:03;105.97;91.21;61.77;25.07;203.58;202.20;195.47;159.50;83.70;1.02
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:32:32;82.13;72.08;52.04;26.60;213.47;212.52;207.92;182.92;119.62;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:35:11;89.12;77.06;52.99;22.88;185.12;183.99;178.48;148.95;84.05;0.92
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:37:42;98.16;84.60;57.53;23.77;192.79;191.52;185.33;152.23;81.66;1.00
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:40:15;80.28;68.94;46.31;18.17;147.80;146.74;141.57;113.98;57.08;1.09
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:42:45;90.26;76.97;50.46;17.66;144.67;143.43;137.38;105.26;43.04;1.26
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:45:12;93.79;79.73;51.70;17.09;140.56;139.25;132.86;98.98;35.13;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:47:48;89.54;76.04;49.12;15.91;131.01;129.76;123.62;91.11;30.41;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:50:29;86.70;73.55;47.30;14.95;123.32;122.10;116.11;84.45;25.96;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:53:09;88.04;74.78;48.32;15.69;129.18;127.95;121.92;89.97;30.26;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:55:48;86.21;73.19;47.21;15.17;125.01;123.80;117.88;86.51;28.16;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T02:58:21;85.55;72.58;46.72;14.84;122.34;121.13;115.24;84.03;26.27;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:00:58;82.13;69.71;44.94;14.39;118.58;117.43;111.78;81.88;26.33;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:03:24;75.54;64.14;41.41;13.36;110.06;109.00;103.82;76.37;25.20;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:05:52;92.15;78.21;50.40;16.10;132.74;131.44;125.10;91.53;29.23;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:08:20;79.90;67.87;43.86;14.25;117.34;116.22;110.75;81.76;27.56;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:10:45;64.43;54.74;35.43;11.59;95.35;94.45;90.05;66.71;22.95;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:13:11;59.78;50.78;32.83;10.68;87.95;87.11;83.02;61.34;20.78;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:15:37;61.63;52.36;33.85;11.02;90.72;89.86;85.64;63.29;21.46;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:18:04;65.94;56.01;36.21;11.78;96.98;96.06;91.55;67.63;22.89;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:20:33;76.57;65.01;41.95;13.51;111.30;110.22;104.97;77.12;25.28;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:23:00;77.93;66.12;42.55;13.51;111.37;110.27;104.90;76.46;23.85;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:25:28;76.76;65.14;41.94;13.35;110.10;109.02;103.74;75.75;23.89;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:27:54;93.18;79.10;51.00;16.36;134.82;133.51;127.11;93.20;30.16;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:30:19;73.65;62.47;40.16;12.66;104.46;103.42;98.33;71.41;21.76;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:32:47;65.29;55.46;35.84;11.64;95.86;94.95;90.48;66.79;22.50;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:35:16;78.15;66.40;42.94;14.01;115.28;114.19;108.84;80.51;27.46;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:37:43;82.93;70.40;45.42;14.61;120.35;119.19;113.49;83.33;27.20;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:40:10;73.76;62.61;40.37;12.95;106.67;105.64;100.57;73.72;23.82;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:42:37;74.83;63.44;40.72;12.72;105.01;103.96;98.78;71.37;21.01;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:45:03;72.91;61.81;39.65;12.35;101.98;100.95;95.90;69.18;20.13;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:47:30;85.77;72.93;47.32;15.70;129.10;127.90;122.06;91.10;32.67;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:49:55;80.48;68.55;44.75;15.33;125.74;124.63;119.20;90.39;35.18;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:52:22;71.18;60.47;39.10;12.74;104.87;103.88;99.01;73.20;24.89;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:54:48;79.38;67.40;43.50;14.02;115.48;114.36;108.92;80.06;26.30;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:57:14;104.18;88.50;57.21;18.62;153.27;151.81;144.68;106.89;36.20;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T03:59:40;93.05;79.06;51.14;16.69;137.39;136.09;129.72;96.00;32.82;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:02:05;73.01;61.99;40.01;12.91;106.32;105.30;100.29;73.75;24.30;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:04:31;86.51;73.43;47.32;15.13;124.72;123.50;117.55;86.04;27.55;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:06:57;66.09;56.03;35.95;11.21;92.58;91.65;87.07;62.86;18.40;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:09:24;69.92;59.35;38.25;12.25;100.93;99.95;95.14;69.68;22.39;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:11:49;71.96;61.08;39.38;12.63;104.07;103.06;98.11;71.92;23.23;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:14:15;74.86;63.58;41.06;13.29;109.45;108.40;103.26;76.08;25.34;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:16:41;75.33;63.90;41.08;12.97;106.97;105.91;100.71;73.19;22.39;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:19:06;63.05;53.46;34.32;10.74;88.63;87.73;83.37;60.29;17.84;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:21:32;76.72;65.03;41.69;12.95;106.93;105.84;100.53;72.39;20.81;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:23:57;72.69;61.70;39.77;12.73;104.93;103.91;98.91;72.44;23.28;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:26:24;67.37;57.17;36.82;11.72;96.66;95.72;91.08;66.51;21.00;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:28:50;66.91;56.81;36.65;11.79;97.11;96.18;91.58;67.24;21.94;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:31:15;55.70;47.31;30.57;9.92;81.66;80.88;77.06;56.84;19.07;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:33:41;58.42;49.60;31.99;10.29;84.75;83.93;79.92;58.67;19.12;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:36:07;72.73;61.75;39.84;12.83;105.68;104.66;99.67;73.22;23.98;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:38:33;69.22;58.74;37.85;12.08;99.59;98.62;93.86;68.63;21.85;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:40:58;58.96;50.04;32.24;10.30;84.88;84.06;80.00;58.52;18.66;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:43:26;63.50;53.92;34.80;11.21;92.37;91.48;87.12;64.04;21.03;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:45:52;56.95;48.35;31.19;10.03;82.62;81.82;77.91;57.20;18.65;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:48:17;65.23;55.34;35.60;11.28;93.00;92.08;87.58;63.76;19.74;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:50:44;62.29;52.82;33.92;10.64;87.79;86.91;82.60;59.81;17.86;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:53:10;55.45;47.01;30.16;9.40;77.58;76.80;72.95;52.63;15.33;1.44
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:55:36;60.87;51.63;33.19;10.47;86.39;85.53;81.33;59.09;18.05;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T04:58:01;56.72;48.13;30.98;9.84;81.11;80.31;76.40;55.70;17.40;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:00:28;53.87;45.69;29.37;9.27;76.45;75.69;71.97;52.29;15.97;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:02:54;61.87;52.48;33.75;10.67;87.98;87.11;82.84;60.24;18.51;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:05:20;60.63;51.44;33.12;10.53;86.80;85.95;81.77;59.66;18.72;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:07:45;67.90;57.61;37.07;11.76;97.01;96.05;91.37;66.60;20.76;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:10:11;63.33;53.75;34.62;11.05;91.07;90.18;85.82;62.74;19.94;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:12:36;58.14;49.35;31.81;10.18;83.89;83.07;79.07;57.90;18.58;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:15:02;57.19;48.52;31.22;9.90;81.64;80.84;76.90;56.02;17.42;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:17:29;63.25;53.65;34.51;10.92;90.05;89.16;84.80;61.70;19.03;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:19:55;71.89;60.96;39.17;12.31;101.55;100.53;95.56;69.27;20.84;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:22:20;76.29;64.66;41.45;12.87;106.30;105.22;99.93;71.96;20.68;1.44
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:24:46;55.21;46.92;30.37;9.95;81.84;81.07;77.29;57.30;19.78;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:27:12;60.32;51.27;33.20;10.90;89.68;88.84;84.72;62.88;21.87;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:29:37;62.65;53.16;34.21;10.86;89.52;88.64;84.32;61.46;19.16;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:32:03;64.96;55.18;35.65;11.56;95.16;94.25;89.80;66.21;22.17;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:34:30;69.33;58.89;38.04;12.33;101.52;100.55;95.80;70.63;23.62;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:36:55;83.13;70.56;45.49;14.58;120.15;118.98;113.26;83.00;26.77;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:39:21;74.81;63.48;40.88;13.02;107.34;106.29;101.14;73.87;23.33;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:41:47;63.31;53.78;34.74;11.27;92.80;91.91;87.57;64.59;21.66;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:44:12;61.36;52.08;33.57;10.74;88.55;87.68;83.46;61.12;19.62;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:46:38;77.78;66.00;42.51;13.55;111.67;110.57;105.22;76.87;24.32;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:49:03;68.13;57.80;37.18;11.77;97.06;96.10;91.40;66.52;20.55;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:51:30;83.15;70.55;45.40;14.40;118.75;117.58;111.85;81.51;25.38;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:53:56;88.19;74.88;48.32;15.57;128.30;127.06;121.01;88.94;29.22;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:56:22;77.92;66.08;42.46;13.34;110.11;109.01;103.63;75.13;22.62;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T05:58:47;63.28;53.66;34.47;10.83;89.37;88.47;84.10;60.95;18.32;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:01:13;65.52;55.58;35.74;11.29;93.15;92.23;87.70;63.77;19.58;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:03:39;65.44;55.49;35.64;11.18;92.26;91.34;86.81;62.87;18.80;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:06:05;68.99;58.49;37.53;11.72;96.73;95.76;90.98;65.71;19.29;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:08:32;68.41;58.02;37.27;11.70;96.59;95.63;90.90;65.87;19.78;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:10:58;54.10;45.88;29.46;9.23;76.21;75.45;71.71;51.91;15.47;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:13:23;58.22;49.41;31.83;10.16;83.74;82.92;78.92;57.70;18.36;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:15:49;67.87;57.64;37.22;12.03;99.11;98.16;93.50;68.85;22.86;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:18:14;63.83;54.12;34.74;10.87;89.72;88.82;84.41;61.04;18.07;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:20:40;62.04;52.58;33.71;10.47;86.46;85.59;81.29;58.54;16.83;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:23:06;61.33;52.01;33.42;10.51;86.75;85.88;81.64;59.22;17.89;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:25:34;60.87;51.65;33.26;10.59;87.30;86.44;82.25;60.06;18.94;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:28:00;63.41;53.80;34.64;11.02;90.90;90.00;85.64;62.51;19.68;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:30:25;65.53;55.61;35.81;11.41;94.03;93.11;88.59;64.70;20.43;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:32:51;60.84;51.64;33.29;10.66;87.82;86.97;82.78;60.63;19.48;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:35:17;50.23;42.63;27.46;8.77;72.28;71.57;68.11;49.81;15.86;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:37:42;46.78;39.70;25.57;8.16;67.23;66.57;63.35;46.30;14.69;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:40:08;47.93;40.68;26.20;8.35;68.85;68.17;64.87;47.40;15.01;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:42:36;49.16;41.69;26.79;8.44;69.62;68.93;65.53;47.57;14.43;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:45:02;54.44;46.19;29.74;9.46;78.00;77.24;73.49;53.63;16.87;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:47:28;58.20;49.36;31.72;9.98;82.34;81.52;77.50;56.22;17.00;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:49:54;52.49;44.52;28.61;9.00;74.29;73.55;69.92;50.73;15.35;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:52:19;48.10;40.81;26.29;8.38;69.07;68.39;65.08;47.55;15.05;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:54:45;52.56;44.62;28.80;9.28;76.41;75.67;72.06;52.95;17.36;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:57:12;61.46;52.12;33.48;10.52;86.81;85.94;81.69;59.21;17.81;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T06:59:39;59.26;50.25;32.29;10.15;83.76;82.92;78.83;57.15;17.22;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:02:09;56.17;47.63;30.61;9.63;79.47;78.68;74.80;54.26;16.41;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:04:56;58.74;49.84;32.08;10.19;84.06;83.23;79.19;57.76;18.10;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:07:32;70.70;59.93;38.45;11.99;99.00;98.00;93.10;67.20;19.64;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:10:07;84.18;71.46;46.07;14.76;121.64;120.46;114.67;84.02;27.08;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:12:48;58.58;49.72;32.03;10.23;84.34;83.52;79.49;58.15;18.55;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:15:35;47.04;39.92;25.72;8.21;67.65;66.99;63.75;46.61;14.82;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:18:18;49.15;41.73;26.93;8.67;71.42;70.73;67.36;49.48;16.20;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:20:54;48.30;40.96;26.32;8.29;68.39;67.71;64.37;46.72;14.16;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:23:21;52.18;44.28;28.50;9.05;74.61;73.87;70.27;51.23;16.00;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:26:05;51.12;43.39;27.96;8.94;73.72;73.00;69.48;50.86;16.29;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:28:42;49.04;41.59;26.74;8.43;69.56;68.87;65.49;47.57;14.50;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:31:21;48.91;41.49;26.70;8.46;69.76;69.07;65.69;47.84;14.83;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-31T07:33:59;47.43;40.25;25.92;8.25;68.01;67.34;64.08;46.78;14.74;1.40
