sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:01:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:03:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:06:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:08:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:11:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:13:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:16:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:18:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:21:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:23:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:26:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:28:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:30:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:33:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:35:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:38:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:40:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:43:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:45:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:47:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:50:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:52:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:55:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:57:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T00:59:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:02:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:04:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:07:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:09:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:12:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:14:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:16:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:19:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:21:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:24:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:26:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:29:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:31:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:34:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:36:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:38:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:41:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:46:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:49:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:52:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:54:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:57:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T01:59:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:02:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:04:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:07:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:09:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:12:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:14:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:17:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:28:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:31:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:33:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:36:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:38:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:41:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:44:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:46:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:52:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:54:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T02:57:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:00:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:02:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:05:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:07:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:10:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:12:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:20:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:23:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:26:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:28:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:30:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:33:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:35:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:38:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:40:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:43:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:45:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:48:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:50:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:52:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:55:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T03:57:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:00:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:02:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:05:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:07:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:10:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:12:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:14:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:17:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:19:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:22:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:24:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:27:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:29:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:31:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:34:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:36:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:39:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:41:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:44:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:46:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:48:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:51:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:53:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:56:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T04:58:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:01:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:03:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:06:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:08:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:10:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:13:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:15:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:18:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:20:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:23:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:25:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:27:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:30:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:32:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:35:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:37:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:40:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:42:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:44:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:47:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:49:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:52:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:54:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:57:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T05:59:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:01:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:04:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:06:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:09:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:11:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:14:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:16:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:18:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:21:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:23:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:26:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:28:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:31:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:33:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:36:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:38:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:40:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:43:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:45:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:48:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:50:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:53:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:55:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T06:57:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:00:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:16:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:21:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:24:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:32:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:35:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:37:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:41:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:49:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:51:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:54:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T07:56:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:04:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:10:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:12:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:15:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:17:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:20:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:33:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:36:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:42:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:50:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:52:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:54:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T08:58:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:00:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:08:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:13:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:19:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:21:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:23:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:29:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:37:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:40:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:46:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:48:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:55:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T09:58:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:06:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:09:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:12:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:15:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:27:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:32:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:38:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T10:53:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:05:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:13:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:18:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:21:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:35:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:57:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T11:59:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:02:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:04:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:07:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:09:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:12:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:14:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:17:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:19:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:22:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:24:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:27:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:30:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:32:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:35:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:38:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:40:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:42:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:45:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:47:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:50:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T12:56:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:18:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:21:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:26:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:29:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:31:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:34:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:36:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:39:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:41:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:44:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:47:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:52:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:55:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T13:58:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:00:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:08:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:13:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:16:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:21:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:26:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:29:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:32:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:34:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:37:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:40:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:43:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:51:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:54:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T14:56:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:02:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:07:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:10:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:13:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:20:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:23:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:26:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:28:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:33:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:36:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:38:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:41:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:43:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:46:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:48:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:51:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:53:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T15:58:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:01:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:03:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:06:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:08:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:11:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:13:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:16:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:18:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:21:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:23:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:26:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:28:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:31:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:34:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:37:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:42:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:45:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:47:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:50:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-12-31T16:52:41;0.00;0.00;0.00
