sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6372;SDS011;3219;51.362;7.074;2022-12-31T00:01:25;4.22;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:03:54;2.63;;;1.27;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:06:24;1.67;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:08:54;3.00;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:11:23;1.70;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:13:52;1.58;;;1.15;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:16:21;3.60;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:18:50;1.67;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:21:19;1.58;;;0.82;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:23:48;3.00;;;1.15;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:26:19;1.63;;;0.93;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:28:49;1.77;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:31:18;1.92;;;1.27;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:33:46;2.03;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:36:16;2.53;;;1.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:38:46;4.88;;;2.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:41:18;3.45;;;2.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:43:46;2.40;;;2.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:46:16;3.95;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:48:45;2.63;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:51:14;2.47;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:53:43;2.42;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:56:13;2.40;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T00:58:43;3.25;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:01:13;3.83;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:03:41;1.85;;;1.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:06:10;2.92;;;1.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:08:38;3.17;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:11:08;2.88;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:13:51;1.58;;;1.27;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:16:20;4.32;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:18:48;2.38;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:21:17;0.90;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:23:45;1.40;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:26:14;1.00;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:28:42;1.83;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:31:13;3.05;;;0.85;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:33:42;1.00;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:36:12;0.70;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:38:41;0.73;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:41:11;0.60;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:43:46;1.65;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:46:22;2.25;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:48:54;0.95;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:51:25;2.25;;;0.85;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:53:57;1.77;;;0.65;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:56:27;0.80;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T01:58:57;6.50;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:01:29;1.48;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:03:59;1.63;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:06:33;1.02;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:09:05;1.38;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:11:35;1.20;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:14:06;1.73;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:16:40;1.45;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:19:23;0.40;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:22:00;1.10;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:24:37;3.97;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:27:11;0.60;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:29:57;3.08;;;0.63;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:32:33;1.70;;;0.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:35:06;0.40;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:37:37;1.40;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:40:09;1.30;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:42:40;2.45;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:45:11;0.38;;;0.38;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:47:46;2.22;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:50:21;0.93;;;0.55;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:52:57;0.60;;;0.43;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:55:31;0.90;;;0.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T02:58:06;2.72;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:00:39;1.42;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:03:28;0.57;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:05:58;2.65;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:11:20;1.30;;;0.57;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:14:07;0.52;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:16:39;1.20;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:19:09;0.70;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:21:55;0.63;;;0.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:24:43;2.47;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:27:30;1.85;;;0.68;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:30:00;2.97;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:32:32;0.45;;;0.43;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:35:02;1.92;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:37:32;0.88;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:40:02;1.20;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:42:32;0.75;;;0.43;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:45:02;0.40;;;0.32;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:47:34;1.02;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:50:04;1.83;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:52:34;1.23;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:55:05;1.83;;;0.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T03:57:35;0.85;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:00:06;0.75;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:02:38;1.75;;;0.47;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:05:08;0.85;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:07:38;3.17;;;0.82;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:10:09;1.40;;;0.55;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:12:40;1.03;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:15:10;0.47;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:17:44;1.20;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:20:15;1.45;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:22:45;0.65;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:25:15;0.68;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:27:45;0.80;;;0.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:30:15;1.73;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:32:46;1.13;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:35:16;0.90;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:37:46;1.25;;;0.57;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:40:16;1.35;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:42:46;1.17;;;0.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:45:16;2.60;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:47:47;2.17;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:50:17;0.52;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:52:47;2.15;;;0.47;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:55:17;0.70;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T04:57:47;2.05;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:00:17;0.43;;;0.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:02:48;1.92;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:05:17;1.40;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:07:47;3.58;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:10:16;1.27;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:12:44;1.60;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:15:14;1.10;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:17:43;4.53;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:20:15;1.90;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:22:43;1.15;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:25:12;1.38;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:27:41;1.95;;;0.82;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:30:11;2.33;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:32:42;2.13;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:35:09;2.78;;;0.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:37:38;3.92;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:40:05;2.28;;;0.77;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:42:32;0.90;;;0.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:44:59;2.03;;;0.57;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:47:30;5.00;;;0.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:49:58;2.78;;;0.63;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:52:26;3.38;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:54:56;2.92;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:57:24;1.65;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T05:59:52;1.13;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:02:21;1.95;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:04:49;3.53;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:07:19;3.38;;;0.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:09:47;3.38;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:12:17;4.93;;;1.15;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:14:47;4.53;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:17:15;2.30;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:19:45;2.80;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:22:13;5.40;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:24:42;1.20;;;0.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:27:10;1.48;;;0.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:29:39;2.72;;;0.95;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:32:09;2.20;;;0.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:34:37;3.78;;;1.15;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:37:06;5.97;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:39:34;1.00;;;0.68;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:42:04;5.57;;;1.23;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:44:32;2.63;;;1.05;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:47:02;3.47;;;1.23;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:49:30;2.63;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:51:58;3.22;;;1.33;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:54:26;2.80;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:56:55;1.77;;;0.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T06:59:25;2.58;;;0.85;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:07:47;5.25;;;0.93;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:10:19;3.60;;;0.98;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:12:58;3.45;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:15:35;3.47;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:18:05;3.97;;;1.35;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:20:34;5.95;;;1.35;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:23:07;5.82;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:25:35;2.00;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:28:09;2.10;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:30:42;4.75;;;1.08;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:36:04;2.08;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:38:39;2.80;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:41:11;5.82;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:43:47;3.10;;;0.98;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:46:21;2.70;;;0.77;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:48:53;4.75;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:51:23;5.28;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:53:53;2.25;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:56:22;3.90;;;0.93;;
6372;SDS011;3219;51.362;7.074;2022-12-31T07:58:56;2.95;;;1.08;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:01:32;2.42;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:04:04;2.40;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:06:35;2.50;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:09:11;5.20;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:11:44;6.15;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:14:15;5.63;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:16:47;3.30;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:19:19;2.22;;;1.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:21:54;2.33;;;0.98;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:24:32;1.77;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:27:06;1.85;;;0.93;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:29:38;2.05;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:32:11;3.65;;;1.17;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:34:45;1.95;;;0.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:37:21;3.15;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:39:58;3.47;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:42:30;4.10;;;1.08;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:45:02;3.35;;;0.95;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:47:39;5.15;;;1.23;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:50:12;3.83;;;0.95;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:52:42;2.45;;;1.02;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:55:15;3.95;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T08:57:48;2.70;;;1.05;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:00:21;1.48;;;0.85;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:02:56;3.50;;;1.17;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:05:29;2.70;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:08:07;2.92;;;1.17;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:10:41;4.75;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:13:14;2.97;;;1.08;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:15:51;2.35;;;0.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:18:24;5.53;;;1.27;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:20:54;5.63;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:23:24;3.28;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:25:58;3.80;;;1.13;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:28:33;4.20;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:31:08;4.38;;;1.33;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:33:41;3.53;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:36:15;4.78;;;1.33;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:38:49;3.72;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:41:29;1.95;;;1.05;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:52:37;4.90;;;1.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:55:22;3.85;;;1.15;;
6372;SDS011;3219;51.362;7.074;2022-12-31T09:57:57;5.78;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:00:30;4.45;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:05:52;1.58;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:08:28;3.67;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:11:02;4.05;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:13:37;4.10;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:16:31;3.97;;;1.25;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:19:25;5.88;;;1.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:22:00;3.50;;;1.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:24:35;5.45;;;1.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:27:14;9.65;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:29:52;4.40;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:32:29;2.47;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:35:11;9.30;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:37:44;5.40;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:40:18;9.68;;;1.42;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:42:56;12.73;;;1.85;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:45:40;6.78;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:48:24;7.15;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:53:49;2.47;;;1.55;;
6372;SDS011;3219;51.362;7.074;2022-12-31T10:56:48;3.22;;;1.45;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:02:17;4.13;;;1.33;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:07:54;3.00;;;1.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:10:36;5.43;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:16:04;4.07;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:18:39;3.80;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:21:15;4.90;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:23:49;9.80;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:26:24;4.95;;;1.38;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:29:00;4.45;;;1.63;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:31:39;5.85;;;1.92;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:34:16;6.60;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:36:51;4.68;;;1.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:39:33;5.30;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:42:06;5.00;;;1.42;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:44:44;6.78;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:47:22;8.38;;;1.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:50:00;5.97;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:55:18;4.18;;;1.58;;
6372;SDS011;3219;51.362;7.074;2022-12-31T11:57:52;4.45;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:00:21;7.18;;;1.55;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:02:50;6.65;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:05:22;6.95;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:07:53;4.90;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:10:22;6.22;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:12:53;11.50;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:15:23;5.10;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:17:55;5.15;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:20:29;7.43;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:23:00;4.35;;;1.35;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:25:35;7.15;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:28:16;11.40;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:30:51;6.60;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:33:21;11.50;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:35:51;6.90;;;1.65;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:38:21;4.53;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:40:52;4.40;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:43:21;6.53;;;1.67;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:45:51;3.10;;;1.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:48:24;3.85;;;1.40;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:51:00;6.82;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:53:31;3.53;;;1.23;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:56:07;2.83;;;1.23;;
6372;SDS011;3219;51.362;7.074;2022-12-31T12:58:39;9.50;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:01:14;4.93;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:03:59;3.65;;;1.27;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:06:37;5.85;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:09:19;9.05;;;1.52;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:11:56;9.60;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:14:32;7.10;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:17:06;4.68;;;1.58;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:19:42;8.27;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:22:15;5.18;;;1.75;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:24:50;10.48;;;1.92;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:27:24;5.97;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:29:55;5.45;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:32:28;4.53;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:35:04;4.32;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:37:38;6.63;;;1.67;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:40:12;6.85;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:42:47;7.32;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:45:21;4.65;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:47:54;8.48;;;1.65;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:50:27;4.22;;;1.38;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:52:59;4.22;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:55:32;5.40;;;1.67;;
6372;SDS011;3219;51.362;7.074;2022-12-31T13:58:04;9.15;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-12-31T14:00:38;9.70;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-12-31T14:03:12;4.95;;;1.70;;
