sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:01:11;4.41;85.84
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:03:37;4.35;85.90
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:06:33;4.36;86.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:09:01;4.29;85.98
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:11:28;4.28;85.96
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:13:55;4.29;85.92
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:16:27;4.29;86.07
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:18:56;4.28;86.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:21:24;4.28;86.11
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:23:51;4.24;86.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:26:19;4.22;86.25
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:28:46;4.16;86.40
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:31:17;4.16;86.38
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:33:43;4.18;86.32
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:36:12;4.15;86.38
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:38:39;4.12;86.32
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:41:05;4.08;86.25
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:43:32;4.04;86.46
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:45:58;4.02;86.64
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:48:24;4.02;86.75
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:50:51;4.04;86.76
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:53:17;4.04;86.93
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:55:42;4.06;86.98
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T00:58:08;4.02;87.13
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:00:35;4.06;87.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:03:01;4.08;87.06
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:05:29;4.08;87.23
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:07:54;4.06;87.21
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:10:20;4.11;87.33
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:13:04;4.14;87.14
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:15:35;4.15;87.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:18:02;4.12;87.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:20:28;4.08;87.13
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:22:54;4.08;87.29
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:25:20;4.08;87.22
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:27:45;4.06;87.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:30:11;4.06;87.22
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:32:37;3.99;87.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:35:03;3.99;87.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:37:29;4.06;87.13
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:39:54;4.09;86.93
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:42:20;4.15;86.68
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:44:49;4.19;86.56
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:47:18;4.25;86.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:49:52;4.26;85.95
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:52:27;4.29;85.84
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:55:28;4.36;85.66
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T01:57:56;4.33;85.51
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:00:22;4.31;85.41
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:02:48;4.28;85.41
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:05:37;4.28;85.50
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:08:05;4.26;85.35
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:10:31;4.24;85.27
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:12:57;4.24;85.30
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:18:28;4.22;85.28
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:32:15;4.11;85.49
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:35:07;4.12;85.50
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:37:35;4.11;85.49
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:40:03;4.09;85.42
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:42:30;4.09;85.47
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:44:56;4.11;85.43
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T02:52:46;4.18;85.38
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:00:18;4.08;85.60
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:03:19;4.09;85.71
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:05:47;4.11;85.80
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:08:22;4.16;85.80
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:10:48;4.18;85.80
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:13:13;4.16;85.75
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:15:39;4.18;85.77
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:20:39;4.19;86.00
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:23:27;4.15;85.99
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:25:54;4.14;86.23
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:28:24;4.12;86.25
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:30:53;4.11;86.29
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:33:20;4.08;86.17
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:35:47;4.04;86.17
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:38:14;3.98;86.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:40:43;3.94;86.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:43:09;3.91;86.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:45:35;3.88;86.18
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:48:02;3.88;86.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:50:29;3.85;86.21
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:52:54;3.87;86.27
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:55:21;3.80;86.36
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T03:57:46;3.80;86.48
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:00:15;3.77;86.56
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:02:42;3.74;86.53
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:05:08;3.76;86.50
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:07:34;3.76;86.51
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:10:02;3.76;86.44
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:12:28;3.73;86.40
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:14:54;3.81;86.26
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:17:20;3.84;86.08
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:19:45;3.85;85.83
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:22:11;3.84;85.62
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:24:37;3.85;85.61
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:27:02;3.88;85.49
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:29:28;3.84;85.46
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:31:54;3.81;85.29
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:34:19;3.81;85.13
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:36:45;3.81;85.08
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:39:10;3.81;85.27
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:41:36;3.85;85.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:44:02;3.87;85.21
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:46:30;3.87;85.32
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:48:56;3.87;85.33
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:51:23;3.88;85.12
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:53:49;3.84;85.08
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:56:15;3.88;85.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T04:58:43;3.91;85.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:01:09;3.93;84.91
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:03:36;3.93;85.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:06:07;3.99;85.14
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:08:34;4.02;84.84
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:10:59;4.06;84.66
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:13:25;4.09;84.66
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:15:51;4.08;84.34
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:18:17;4.08;84.48
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:20:43;4.06;84.41
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:23:09;4.04;84.52
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:25:35;4.04;84.60
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:28:01;4.06;84.69
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:30:26;4.06;84.56
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:32:52;4.05;84.57
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:35:18;4.08;84.41
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:37:44;4.11;84.17
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:40:10;4.08;84.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:42:38;4.04;84.14
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:45:04;4.01;84.30
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:47:30;4.02;84.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:49:56;4.01;84.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:52:22;4.04;84.06
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:54:48;4.04;84.14
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:57:14;4.05;84.17
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T05:59:39;4.05;84.28
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:02:06;4.04;84.38
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:04:33;4.06;84.43
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:06:58;4.05;84.53
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:09:24;3.99;84.64
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:11:50;3.99;84.71
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:14:18;3.97;84.83
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:16:47;3.98;84.91
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:19:13;3.94;84.94
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:21:38;3.94;85.01
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:24:04;3.90;84.95
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:26:30;3.91;84.92
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:28:55;3.91;84.91
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:31:21;3.91;84.78
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:33:47;3.94;84.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:36:14;3.91;84.75
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:38:42;3.94;84.70
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:41:10;3.97;84.58
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:43:36;3.90;84.65
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:46:07;3.93;84.71
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:48:34;3.91;84.77
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:51:19;3.94;84.78
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:53:46;3.88;84.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:56:25;3.90;84.99
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T06:58:53;3.88;84.81
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:01:41;3.93;84.82
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:04:25;3.90;84.84
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:07:07;3.90;84.82
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:17:57;3.88;84.87
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:20:27;3.87;84.78
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:22:53;3.88;84.81
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:25:19;3.91;84.87
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:28:13;3.97;84.82
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:31:01;3.95;84.71
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:33:58;4.01;84.70
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:39:07;3.98;84.99
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:46:57;3.93;84.83
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:49:25;3.91;85.01
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:51:52;3.91;85.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:54:18;3.94;85.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T07:56:44;3.95;85.23
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:04:30;3.98;85.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:07:16;3.99;84.99
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:13:02;4.08;84.63
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:15:29;4.05;84.49
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:17:55;4.04;84.56
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:20:20;4.04;84.62
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:23:11;4.04;84.77
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:25:54;4.02;84.60
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:31:10;3.95;84.93
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:33:56;3.94;84.96
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:36:50;3.97;84.95
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:41:58;4.01;84.53
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:49:41;4.01;84.08
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:52:14;4.02;84.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T08:54:40;4.02;84.02
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:05:44;4.19;83.49
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:11:00;4.14;83.36
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:13:55;4.16;83.43
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:16:46;4.15;83.28
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:19:12;4.09;83.13
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:21:42;4.08;82.88
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:24:14;4.09;82.85
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:26:47;4.04;82.66
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:29:36;4.06;82.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:34:52;4.08;82.09
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:39:47;4.01;82.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T09:42:41;4.04;82.29
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:02:14;4.05;81.78
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:10:13;3.94;81.69
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:13:19;3.94;82.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:15:56;3.91;82.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:21:30;3.91;81.94
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:40:29;3.97;81.46
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T10:57:29;3.87;81.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:11:44;3.87;80.91
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:17:04;3.93;80.94
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:25:33;3.98;80.86
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:28:32;3.98;80.82
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:37:12;3.94;80.96
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:39:48;3.94;81.10
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:42:31;3.94;81.23
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:45:14;3.94;81.05
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:50:37;3.93;81.42
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:56:32;3.97;81.37
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T11:58:59;3.93;81.35
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:01:35;4.01;81.40
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:04:08;3.99;81.33
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:06:35;3.99;81.42
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:09:04;4.04;81.37
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:11:34;4.05;81.35
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:14:25;4.04;81.59
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:16:55;4.01;81.60
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:19:23;3.97;81.58
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:21:50;3.95;81.69
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:24:24;3.98;81.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:26:50;3.93;81.75
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:29:26;3.93;81.86
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:31:58;3.95;81.92
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:34:33;3.94;82.02
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:36:59;3.93;82.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:39:30;3.93;82.07
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:44:29;3.94;82.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:46:55;3.97;82.02
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:49:41;4.04;82.02
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:57:13;4.01;82.14
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T12:59:59;4.02;82.26
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:05:16;4.04;82.23
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:08:12;4.08;82.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:11:10;4.08;82.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:13:56;4.06;82.46
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:16:38;4.08;82.43
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:27:33;4.06;82.70
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:30:03;4.09;82.70
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:32:41;4.11;82.81
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:35:32;4.15;82.81
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:38:03;4.14;82.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:40:45;4.16;82.84
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:43:24;4.16;82.92
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:46:21;4.16;82.85
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:48:53;4.18;82.86
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T13:51:43;4.16;83.03
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:02:49;4.16;83.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:05:47;4.24;83.24
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:08:15;4.18;83.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:19:17;4.14;84.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:24:43;4.12;84.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:27:36;4.15;84.33
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:32:47;4.15;84.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:35:37;4.16;84.09
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:43:52;4.16;83.95
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:46:35;4.18;84.08
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:51:46;4.15;83.97
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T14:54:35;4.21;84.20
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:02:52;4.12;84.65
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:08:38;4.18;84.63
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:21:58;4.19;84.65
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:24:28;4.18;84.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:27:03;4.19;84.86
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:29:41;4.19;84.98
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:32:21;4.19;85.07
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:34:59;4.16;85.18
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:37:35;4.19;85.27
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:40:16;4.19;85.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:42:45;4.21;85.15
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:45:20;4.24;85.28
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:47:53;4.21;85.25
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:50:22;4.21;85.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:52:54;4.21;85.57
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:55:28;4.22;85.51
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T15:57:57;4.21;85.46
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:00:33;4.22;85.58
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:03:01;4.25;85.59
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:05:28;4.24;85.61
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:07:55;4.25;85.64
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:10:27;4.26;85.71
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:12:55;4.29;85.56
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:15:28;4.29;85.65
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:18:04;4.32;85.61
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:20:32;4.31;85.55
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:23:00;4.33;85.36
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:25:29;4.33;85.36
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:27:55;4.33;85.29
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:30:26;4.39;85.25
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:32:54;4.36;85.19
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:35:25;4.36;85.22
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:38:13;4.39;85.34
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:43:38;4.42;85.18
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:46:30;4.43;85.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:49:01;4.39;85.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:51:31;4.36;85.31
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:54:00;4.38;85.41
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:56:32;4.41;85.42
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T16:59:02;4.38;85.50
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:01:33;4.42;85.48
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:04:04;4.41;85.67
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:06:30;4.36;85.74
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:09:18;4.42;85.80
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:14:25;4.36;86.04
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:17:07;4.39;86.16
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:19:50;4.41;86.17
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:22:40;4.36;86.21
65448;SHT35;52050;59.94497287;30.24010420;2022-12-31T17:27:59;4.38;86.22
