sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2022-12-31T00:02:21;28.13;26.62;47.49;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:04:49;27.26;26.56;40.01;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:07:14;27.26;26.63;31.56;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:09:43;27.50;26.63;42.40;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:12:17;27.14;26.64;27.80;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:14:45;27.21;26.61;39.55;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:17:12;27.14;26.67;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:19:38;27.32;26.64;30.34;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:22:03;27.30;26.67;30.72;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:24:30;27.14;26.58;27.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:26:56;27.22;26.49;30.45;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:29:25;27.14;26.67;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:31:53;27.30;26.53;30.79;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:34:19;27.16;26.55;28.43;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:36:51;27.16;26.51;27.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:39:22;27.18;26.60;35.15;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:41:50;27.73;26.57;37.05;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:44:15;27.15;26.56;27.99;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:46:41;27.14;26.62;27.96;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:49:08;27.14;26.61;27.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:51:33;27.13;26.50;28.16;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:54:03;27.12;26.60;27.58;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:56:37;27.14;26.65;27.97;;
77001;Laerm;65935;51.798;10.954;2022-12-31T00:59:08;27.12;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:01:35;27.14;26.52;27.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:04:05;27.13;26.53;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:06:33;27.12;26.48;27.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:08:59;27.13;26.52;27.79;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:11:26;27.13;26.58;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:13:53;27.12;26.65;27.56;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:16:26;27.12;26.55;27.58;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:18:56;27.11;26.63;27.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:21:22;27.13;26.56;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:23:49;27.13;26.40;27.96;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:26:15;27.14;26.59;33.51;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:28:44;27.17;26.64;38.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:31:16;27.32;26.51;33.84;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:33:45;27.13;26.53;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:36:12;27.13;26.62;29.56;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:38:39;27.11;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:41:05;27.11;26.57;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:43:42;27.13;26.48;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:46:08;27.13;26.57;27.77;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:48:35;27.13;26.60;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:51:01;27.25;26.64;30.83;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:53:31;27.45;26.41;34.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:56:04;27.15;26.58;27.84;;
77001;Laerm;65935;51.798;10.954;2022-12-31T01:58:36;27.13;26.56;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:01:03;27.12;26.54;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:03:30;27.12;26.63;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:08:40;27.13;26.52;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:13:55;27.99;26.62;37.86;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:17:09;27.27;26.52;31.06;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:19:21;27.55;26.62;35.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:24:30;27.15;26.56;31.30;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:27:02;27.13;26.53;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:32:20;27.14;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:34:55;27.13;26.68;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:37:27;27.12;26.51;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:39:56;27.20;26.61;30.02;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:42:23;27.53;26.66;31.84;;
77001;Laerm;65935;51.798;10.954;2022-12-31T02:44:49;27.22;26.54;28.24;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:00:14;27.18;26.68;28.25;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:02:41;27.16;26.65;27.78;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:05:08;27.13;26.52;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:07:36;27.13;26.52;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:10:03;27.14;26.67;27.92;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:12:35;27.27;26.65;30.07;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:15:04;27.48;26.69;33.97;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:17:30;27.24;26.67;31.28;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:20:00;27.17;26.65;27.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:22:35;27.23;26.62;29.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:27:30;27.22;26.61;29.05;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:29:56;27.16;26.67;28.01;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:32:22;27.31;26.63;28.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:34:53;27.38;26.67;30.60;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:37:21;27.18;26.62;27.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:39:47;27.28;26.71;29.51;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:42:13;27.30;26.69;31.82;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:44:39;27.20;26.58;28.82;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:47:04;27.45;26.65;31.51;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:49:31;27.34;26.66;30.94;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:51:56;27.23;26.71;28.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:54:23;27.30;26.51;30.95;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:56:49;27.36;26.68;32.40;;
77001;Laerm;65935;51.798;10.954;2022-12-31T03:59:18;27.22;26.67;27.91;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:01:46;27.52;26.49;31.02;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:04:12;27.44;26.68;31.46;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:06:41;27.30;26.62;31.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:09:09;27.38;26.60;30.66;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:11:35;27.21;26.53;28.20;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:14:06;27.54;26.57;34.37;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:16:39;27.26;26.63;34.42;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:19:07;27.26;26.66;29.15;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:21:32;27.21;26.63;28.13;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:23:59;27.18;26.50;27.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:26:25;27.60;26.65;32.33;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:28:50;27.22;26.54;32.40;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:31:16;27.20;26.65;27.89;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:33:45;27.20;26.63;27.91;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:36:14;27.28;26.62;33.62;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:38:40;27.42;26.67;32.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:41:06;27.26;26.66;28.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:43:32;27.34;26.76;36.00;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:46:01;27.37;26.72;29.61;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:48:30;27.22;26.59;27.97;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:50:55;27.41;26.68;31.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:53:26;27.25;26.66;28.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:55:54;27.25;26.47;27.82;;
77001;Laerm;65935;51.798;10.954;2022-12-31T04:58:20;27.20;26.60;27.86;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:00:46;27.63;26.98;30.88;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:03:13;27.44;26.87;28.46;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:05:44;27.46;26.85;28.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:08:12;27.81;26.69;46.12;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:10:41;27.79;27.00;37.07;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:13:13;27.75;26.85;31.32;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:15:41;27.78;26.98;31.64;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:18:07;27.50;26.74;28.78;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:20:34;27.66;26.96;32.84;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:23:00;27.60;26.95;28.91;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:25:28;27.59;26.79;29.38;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:27:56;27.88;26.87;35.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:30:22;27.48;26.92;28.30;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:32:48;27.60;26.81;31.33;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:35:14;27.41;26.77;28.79;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:37:41;27.45;26.73;29.88;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:40:07;27.44;26.79;31.01;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:42:36;27.52;26.82;30.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:45:04;27.49;26.75;29.06;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:47:30;27.78;26.95;41.08;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:49:55;27.81;26.76;33.48;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:52:21;27.49;26.90;30.46;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:54:48;27.57;26.94;29.80;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:57:13;27.81;26.79;43.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T05:59:42;27.55;26.82;29.21;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:02:10;27.48;26.89;28.77;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:04:36;27.49;26.85;28.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:07:07;28.01;26.83;32.56;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:09:36;27.73;26.85;30.71;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:12:01;27.95;26.93;32.08;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:14:28;27.50;26.84;28.99;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:16:53;28.06;26.72;41.19;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:19:19;27.87;26.91;36.25;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:21:45;28.87;27.00;38.96;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:24:13;27.46;26.90;28.18;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:26:42;27.98;26.89;35.86;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:29:07;27.58;26.86;28.60;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:31:33;27.44;26.77;28.82;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:33:59;27.76;26.86;35.23;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:36:28;27.83;26.83;32.75;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:38:56;27.69;26.80;30.92;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:41:22;27.50;26.91;28.72;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:43:51;31.01;26.86;59.19;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:46:19;27.70;26.87;34.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:48:45;28.14;27.04;35.47;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:51:17;27.62;26.85;31.46;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:53:46;27.63;26.91;31.30;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:56:15;27.46;26.87;29.40;;
77001;Laerm;65935;51.798;10.954;2022-12-31T06:58:42;27.73;26.83;30.52;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:03:50;27.49;26.81;28.15;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:06:28;27.85;26.90;33.90;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:11:25;27.57;26.93;33.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:14:02;28.00;26.88;36.16;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:21:54;27.66;26.87;34.64;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:24:20;27.32;26.70;31.26;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:29:43;27.34;26.51;39.34;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:42:58;27.74;26.61;33.59;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:45:40;27.70;26.71;31.77;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:48:17;27.42;26.61;32.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:50:45;27.38;26.63;30.50;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:53:14;27.39;26.71;29.13;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:55:43;27.57;26.68;33.19;;
77001;Laerm;65935;51.798;10.954;2022-12-31T07:58:24;28.29;26.80;39.26;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:00:54;27.89;26.75;36.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:03:36;28.28;26.81;36.45;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:06:10;27.58;26.65;34.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:08:49;27.73;26.66;33.58;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:11:22;30.19;26.82;44.17;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:13:50;27.56;26.71;34.36;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:16:17;27.30;26.70;29.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:18:43;27.73;26.65;34.09;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:29:16;28.35;27.03;33.81;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:31:54;27.89;26.95;33.92;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:41:48;27.82;26.94;31.92;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:49:28;27.99;26.96;38.78;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:51:54;28.06;26.98;33.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:54:25;28.51;26.80;35.44;;
77001;Laerm;65935;51.798;10.954;2022-12-31T08:56:58;32.66;27.02;46.31;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:04:44;27.79;26.99;30.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:07:15;27.91;26.74;32.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:09:58;27.81;26.81;33.54;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:12:29;27.63;26.92;31.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:15:03;28.36;26.91;37.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:20:00;27.85;26.95;32.54;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:22:26;28.42;26.83;36.45;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:24:55;27.84;26.72;34.19;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:27:27;28.01;26.67;34.14;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:30:01;27.53;26.80;31.91;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:35:21;27.44;26.76;39.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:37:50;27.71;26.69;46.49;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:51:17;28.41;26.82;35.63;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:56:29;28.84;26.62;39.48;;
77001;Laerm;65935;51.798;10.954;2022-12-31T09:59:02;28.39;26.73;37.34;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:01:41;29.25;26.83;34.87;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:04:25;30.90;26.97;38.33;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:12:22;27.64;26.79;32.09;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:15:08;28.30;26.70;37.48;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:17:54;27.98;26.72;34.07;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:20:37;27.80;26.81;34.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:23:18;28.08;26.76;36.87;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:28:48;28.79;26.79;41.54;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:34:11;27.67;26.67;33.30;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:42:10;27.69;26.68;35.02;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:44:55;27.91;26.79;37.12;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:47:52;28.12;26.72;34.96;;
77001;Laerm;65935;51.798;10.954;2022-12-31T10:58:28;27.65;26.74;33.60;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:03:46;27.93;26.71;33.10;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:06:37;28.07;26.65;33.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:11:49;27.64;26.78;35.62;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:15:01;28.09;26.73;37.81;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:17:14;28.43;26.73;38.12;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:19:50;28.07;26.74;39.01;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:22:31;28.17;26.77;34.19;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:33:34;28.10;26.77;36.42;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:39:17;27.39;26.74;31.58;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:41:51;27.63;26.78;32.37;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:49:23;27.30;26.45;31.38;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:51:58;27.33;26.70;37.31;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:54:38;27.76;26.82;43.15;;
77001;Laerm;65935;51.798;10.954;2022-12-31T11:57:21;28.47;26.90;37.08;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:00:01;27.97;26.72;32.00;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:02:36;27.40;26.79;31.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:05:06;27.72;26.71;41.48;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:07:35;27.22;26.71;28.49;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:10:21;27.34;26.73;29.10;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:12:50;27.60;26.87;35.89;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:15:21;28.11;26.87;37.97;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:17:49;27.99;26.73;34.04;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:20:19;27.42;26.70;31.65;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:22:52;27.48;26.70;40.89;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:25:22;29.16;26.66;45.57;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:27:48;27.66;26.75;38.91;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:30:18;27.46;26.67;34.10;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:32:51;27.63;26.70;32.21;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:35:24;29.54;26.63;43.01;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:38:03;27.28;26.60;37.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:40:29;27.86;26.62;46.80;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:42:56;27.62;26.83;35.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:45:23;28.00;26.67;33.95;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:47:58;27.99;26.77;34.10;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:50:37;27.60;26.54;31.93;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:53:31;27.50;26.75;36.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:56:07;27.68;26.73;35.43;;
77001;Laerm;65935;51.798;10.954;2022-12-31T12:58:45;27.44;26.55;31.88;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:01:21;27.78;26.83;40.80;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:03:55;27.72;26.77;39.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:06:35;27.64;26.67;31.55;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:09:14;27.83;26.71;34.14;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:14:57;27.69;26.82;33.45;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:19:54;28.81;26.65;53.03;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:22:24;27.77;26.77;38.73;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:25:02;29.60;26.79;55.76;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:27:32;27.88;26.83;34.74;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:29:59;27.63;26.71;31.87;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:35:23;27.49;26.61;36.05;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:37:50;27.53;26.68;36.10;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:43:26;27.98;26.61;41.14;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:46:08;27.76;26.76;32.35;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:48:38;27.33;26.75;31.33;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:51:06;28.69;26.76;50.81;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:53:39;27.38;26.73;31.78;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:56:13;27.61;26.70;32.95;;
77001;Laerm;65935;51.798;10.954;2022-12-31T13:58:50;28.21;26.69;50.85;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:01:38;28.37;26.68;46.51;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:06:45;28.06;26.53;35.88;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:09:24;27.49;26.67;32.00;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:11:57;27.41;26.66;33.24;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:14:35;27.75;26.74;34.78;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:17:15;27.58;26.80;31.47;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:19:46;27.51;26.64;33.77;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:22:19;27.39;26.63;31.02;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:24:48;27.28;26.70;27.93;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:27:19;27.21;26.62;32.37;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:29:51;27.19;26.61;31.89;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:32:22;27.48;26.73;32.94;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:40:01;28.26;26.70;44.86;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:45:29;27.84;26.60;37.28;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:48:15;27.76;26.76;32.89;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:50:47;27.65;26.84;34.45;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:53:19;27.66;26.87;39.97;;
77001;Laerm;65935;51.798;10.954;2022-12-31T14:56:00;27.73;26.93;39.67;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:00:59;28.81;26.90;51.68;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:03:32;28.24;26.82;46.98;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:11:27;28.58;26.86;41.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:21:53;27.80;26.97;42.69;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:24:25;27.97;26.83;41.07;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:26:53;35.78;26.83;64.70;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:29:40;27.68;26.70;39.29;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:32:17;28.21;26.90;41.34;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:35:02;27.89;26.96;39.18;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:37:32;28.99;26.87;39.15;;
77001;Laerm;65935;51.798;10.954;2022-12-31T15:45:37;29.42;26.99;47.12;;
