sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:05;94736.72;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:11;94734.03;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:16;94736.72;;;22.05;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:22;94737.53;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:27;94734.03;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:33;94736.72;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:40;94742.03;;;22.05;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:45;94735.94;;;22.04;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:51;94737.53;;;22.05;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:00:56;94735.94;;;22.04;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:01;94738.59;;;22.04;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:07;94742.03;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:13;94740.50;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:19;94738.59;;;22.04;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:25;94743.16;;;22.04;47.34
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:30;94749.25;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:35;94738.59;;;22.04;47.55
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:40;94745.81;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:46;94741.25;;;22.04;47.55
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:51;94738.59;;;22.04;47.42
65127;BME280;51927;49.080;19.652;2022-12-31T00:01:56;94742.03;;;22.05;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:01;94742.03;;;22.05;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:06;94739.69;;;22.03;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:12;94740.50;;;22.04;47.42
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:17;94737.81;;;22.04;47.77
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:22;94741.25;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:27;94743.16;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:32;94743.94;;;22.04;47.35
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:37;94747.38;;;22.05;47.48
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:43;94745.81;;;22.04;47.33
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:48;94745.00;;;22.03;47.63
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:53;94746.59;;;22.04;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:02:58;94745.81;;;22.04;47.31
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:04;94743.94;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:09;94745.00;;;22.03;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:14;94739.69;;;22.03;47.67
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:20;94750.34;;;22.03;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:25;94745.00;;;22.03;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:30;94743.94;;;22.04;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:36;94740.50;;;22.04;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:43;94745.81;;;22.04;47.43
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:48;94743.16;;;22.04;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:54;94745.81;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:03:59;94749.25;;;22.04;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:05;94751.16;;;22.04;47.31
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:10;94741.25;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:15;94751.94;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:20;94747.38;;;22.05;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:25;94746.59;;;22.04;47.35
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:31;94746.59;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:36;94755.38;;;22.05;47.76
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:41;94749.25;;;22.04;47.46
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:46;94749.56;;;22.03;47.34
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:53;94756.47;;;22.04;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:04:58;94746.59;;;22.04;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:03;94745.81;;;22.04;47.32
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:08;94742.34;;;22.03;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:14;94746.59;;;22.04;47.43
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:19;94750.34;;;22.03;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:24;94750.34;;;22.03;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:30;94745.81;;;22.04;47.67
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:35;94750.34;;;22.03;47.47
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:40;94749.25;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:45;94746.59;;;22.04;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:51;94742.34;;;22.03;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:05:56;94754.59;;;22.04;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:11;94747.69;;;22.03;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:29;94735.94;;;22.04;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:34;94753.81;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:40;94745.81;;;22.04;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:45;94749.25;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:51;94751.16;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:06:56;94741.25;;;22.04;47.67
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:01;94747.38;;;22.05;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:06;94743.94;;;22.04;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:11;94745.81;;;22.04;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:16;94746.59;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:22;94745.53;;;22.05;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:27;94742.84;;;22.05;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:35;94747.38;;;22.05;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:41;94750.03;;;22.05;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:46;94747.38;;;22.05;47.48
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:51;94747.38;;;22.05;47.48
65127;BME280;51927;49.080;19.652;2022-12-31T00:07:56;94750.84;;;22.05;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:01;94747.38;;;22.05;47.43
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:07;94741.25;;;22.04;47.55
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:12;94744.72;;;22.05;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:17;94749.25;;;22.04;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:22;94747.38;;;22.05;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:27;94746.59;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:33;94745.53;;;22.05;47.42
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:38;94748.19;;;22.05;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:43;94750.84;;;22.05;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:49;94745.53;;;22.05;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:08:55;94743.63;;;22.06;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:02;94750.84;;;22.05;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:08;94747.38;;;22.05;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:14;94742.84;;;22.05;47.46
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:19;94742.03;;;22.05;47.48
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:24;94741.25;;;22.04;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:29;94748.19;;;22.05;47.78
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:35;94752.72;;;22.05;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:40;94741.25;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:45;94742.03;;;22.05;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:50;94744.72;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:09:55;94745.53;;;22.05;47.23
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:01;94748.19;;;22.05;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:07;94744.72;;;22.05;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:12;94746.59;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:17;94742.03;;;22.05;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:22;94748.19;;;22.05;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:28;94738.59;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:34;94737.81;;;22.04;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:45;94743.16;;;22.04;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:50;94748.19;;;22.05;47.31
65127;BME280;51927;49.080;19.652;2022-12-31T00:10:55;94737.53;;;22.05;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:01;94746.59;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:06;94744.72;;;22.05;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:11;94742.84;;;22.05;47.68
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:17;94745.53;;;22.05;47.81
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:23;94745.53;;;22.05;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:29;94747.38;;;22.05;47.76
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:35;94742.03;;;22.05;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:40;94744.72;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:46;94742.03;;;22.05;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:51;94741.25;;;22.04;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:11:56;94743.94;;;22.04;47.45
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:01;94748.19;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:06;94748.19;;;22.05;47.37
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:11;94741.25;;;22.04;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:17;94748.19;;;22.05;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:22;94748.19;;;22.05;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:27;94749.25;;;22.04;47.46
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:32;94750.84;;;22.05;47.61
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:37;94748.19;;;22.05;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:42;94750.84;;;22.05;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:48;94749.25;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:53;94752.72;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:12:58;94750.84;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:03;94750.03;;;22.05;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:09;94749.25;;;22.04;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:14;94747.38;;;22.05;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:20;94748.19;;;22.05;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:25;94751.16;;;22.04;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:30;94754.59;;;22.04;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:36;94753.53;;;22.05;47.42
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:41;94753.81;;;22.04;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:47;94758.03;;;22.05;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:53;94754.59;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:13:58;94753.81;;;22.04;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:04;94757.25;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:09;94754.59;;;22.04;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:14;94751.94;;;22.04;47.43
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:19;94751.94;;;22.04;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:24;94751.94;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:30;94753.81;;;22.04;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:35;94751.94;;;22.04;47.47
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:40;94749.25;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:45;94749.25;;;22.04;47.91
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:50;94752.72;;;22.05;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:14:56;94743.94;;;22.04;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:01;94754.59;;;22.04;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:06;94748.47;;;22.04;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:11;94757.25;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:17;94758.03;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:22;94756.47;;;22.04;47.37
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:27;94749.25;;;22.04;47.42
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:32;94746.59;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:38;94751.94;;;22.04;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:44;94746.59;;;22.04;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:49;94749.25;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:15:54;94743.94;;;22.04;47.63
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:06;94749.25;;;22.04;47.77
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:13;94745.81;;;22.04;47.77
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:23;94751.16;;;22.04;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:33;94743.94;;;22.04;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:40;94742.03;;;22.05;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:45;94746.59;;;22.04;47.62
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:51;94743.16;;;22.04;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:16:56;94741.25;;;22.04;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:01;94744.72;;;22.05;47.68
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:06;94748.19;;;22.05;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:11;94742.03;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:16;94745.53;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:22;94741.25;;;22.04;47.39
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:27;94745.53;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:32;94748.19;;;22.05;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:37;94744.72;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:43;94744.72;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:48;94748.19;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:53;94750.03;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:17:58;94750.03;;;22.05;47.44
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:03;94745.53;;;22.05;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:09;94747.38;;;22.05;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:15;94744.72;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:20;94750.03;;;22.05;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:25;94753.53;;;22.05;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:30;94749.25;;;22.04;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:36;94749.25;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:42;94743.94;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:48;94749.25;;;22.04;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:18:54;94749.25;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:00;94749.25;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:06;94751.94;;;22.04;47.43
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:11;94752.72;;;22.05;47.75
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:16;94751.94;;;22.04;47.67
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:21;94750.84;;;22.05;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:27;94751.94;;;22.04;47.79
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:32;94752.72;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:37;94746.59;;;22.04;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:42;94751.94;;;22.04;47.50
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:48;94754.59;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:53;94747.38;;;22.05;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:19:58;94756.47;;;22.04;47.53
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:03;94753.53;;;22.05;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:09;94755.38;;;22.05;47.58
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:14;94751.94;;;22.04;47.37
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:19;94754.59;;;22.04;47.76
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:24;94759.94;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:29;94754.59;;;22.04;47.40
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:38;94753.53;;;22.05;47.46
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:44;94757.25;;;22.04;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:49;94753.53;;;22.05;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:20:55;94758.03;;;22.05;47.37
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:03;94758.84;;;22.05;47.76
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:08;94753.81;;;22.04;47.85
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:14;94762.59;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:20;94757.25;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:26;94757.25;;;22.04;47.73
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:32;94761.00;;;22.03;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:37;94767.94;;;22.04;47.36
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:43;94757.25;;;22.04;47.67
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:48;94755.69;;;22.03;47.85
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:53;94762.59;;;22.04;47.82
65127;BME280;51927;49.080;19.652;2022-12-31T00:21:58;94756.47;;;22.04;47.77
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:03;94756.47;;;22.04;47.78
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:08;94761.00;;;22.03;47.72
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:14;94759.94;;;22.04;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:19;94756.47;;;22.04;47.79
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:24;94761.00;;;22.03;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:29;94761.81;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:34;94759.16;;;22.04;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:40;94769.81;;;22.04;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:45;94767.94;;;22.04;47.75
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:50;94772.50;;;22.04;47.85
65127;BME280;51927;49.080;19.652;2022-12-31T00:22:55;94772.50;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:00;94761.81;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:06;94767.94;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:11;94767.16;;;22.04;47.80
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:16;94763.38;;;22.05;47.75
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:21;94762.59;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:27;94762.59;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:32;94760.72;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:37;94767.94;;;22.04;47.47
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:42;94763.38;;;22.05;47.45
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:47;94767.94;;;22.04;47.80
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:53;94763.38;;;22.05;47.61
65127;BME280;51927;49.080;19.652;2022-12-31T00:23:58;94767.94;;;22.04;47.75
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:03;94766.34;;;22.03;47.65
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:09;94765.25;;;22.04;47.78
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:15;94767.94;;;22.04;47.55
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:20;94761.81;;;22.04;47.80
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:25;94767.16;;;22.04;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:34;94763.38;;;22.05;47.70
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:40;94765.25;;;22.04;47.78
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:45;94761.00;;;22.03;47.51
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:50;94759.94;;;22.04;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:24:55;94772.19;;;22.05;47.75
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:00;94762.59;;;22.04;47.55
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:05;94758.84;;;22.05;47.38
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:11;94759.94;;;22.04;47.52
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:16;94762.59;;;22.04;47.77
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:21;94760.72;;;22.05;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:26;94763.38;;;22.05;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:33;94764.19;;;22.05;47.45
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:38;94762.59;;;22.04;47.79
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:43;94768.72;;;22.05;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:49;94773.25;;;22.04;47.56
65127;BME280;51927;49.080;19.652;2022-12-31T00:25:54;94762.59;;;22.04;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:02;94767.94;;;22.04;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:11;94771.38;;;22.05;47.48
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:19;94776.72;;;22.05;47.71
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:26;94764.19;;;22.05;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:32;94759.94;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:38;94764.19;;;22.05;47.89
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:43;94770.59;;;22.04;47.79
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:48;94767.16;;;22.04;47.78
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:53;94757.25;;;22.04;47.64
65127;BME280;51927;49.080;19.652;2022-12-31T00:26:59;94762.59;;;22.04;47.84
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:04;94761.81;;;22.04;47.66
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:09;94763.38;;;22.05;47.81
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:14;94771.69;;;22.03;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:20;94771.69;;;22.03;47.60
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:28;94767.16;;;22.04;47.94
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:33;94760.72;;;22.05;47.82
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:39;94755.69;;;22.03;47.79
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:44;94762.59;;;22.04;47.49
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:49;94761.81;;;22.04;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:54;94769.81;;;22.04;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:27:59;94762.59;;;22.04;47.59
65127;BME280;51927;49.080;19.652;2022-12-31T00:28:05;94763.69;;;22.03;47.69
65127;BME280;51927;49.080;19.652;2022-12-31T00:28:10;94768.22;;;22.03;47.57
65127;BME280;51927;49.080;19.652;2022-12-31T00:28:15;94769.00;;;22.03;47.73
