sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-12-31T00:01:22;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:03:50;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:08:58;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:11:27;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:13:55;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:16:26;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:18:57;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:21:25;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:23:54;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:26:23;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:28:52;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:31:22;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:33:49;0.53;;;0.53;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:36:18;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:38:54;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:41:22;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:43:49;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:46:16;0.57;;;0.57;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:48:43;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:51:10;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:53:40;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:56:09;0.57;;;0.57;;
67816;SDS011;54614;47.576;7.524;2022-12-31T00:58:41;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:01:17;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:03:55;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:06:30;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:08:56;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:11:22;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:16:36;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:19:06;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:21:38;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:24:05;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:26:32;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:28:59;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:31:25;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:33:52;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:36:22;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:38:51;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:41:20;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:43:54;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:46:36;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:49:19;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:52:29;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T01:58:21;0.57;;;0.57;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:00:52;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:03:21;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:08:35;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:13:51;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:16:43;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:31:33;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:34:15;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:37:11;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:39:39;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:42:08;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:44:36;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:49:41;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T02:58:20;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:01:29;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:04:37;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:07:17;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:09:51;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:12:19;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:15:09;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:20:17;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:23:05;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:25:39;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:28:06;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:30:36;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:33:06;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:35:33;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:38:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:40:30;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:42:58;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:45:25;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:47:50;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:50:17;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:52:44;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:55:11;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T03:57:40;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:00:07;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:02:37;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:05:04;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:07:30;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:09:56;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:12:22;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:14:48;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:17:15;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:19:41;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:22:07;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:24:33;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:26:59;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:29:25;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:31:51;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:34:17;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:36:43;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:39:09;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:41:35;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:44:01;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:46:28;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:48:57;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:51:24;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:53:51;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:56:17;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T04:58:44;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:01:12;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:03:38;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:06:06;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:08:42;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:11:08;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:13:35;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:16:01;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:18:29;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:20:56;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:23:22;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:25:49;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:28:15;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:30:42;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:33:11;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:35:37;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:38:03;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:40:29;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:42:54;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:45:20;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:47:46;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:50:13;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:52:39;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:55:07;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T05:57:34;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:00:00;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:02:27;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:04:53;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:07:19;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:09:44;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:12:10;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:14:36;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:17:02;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:19:27;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:21:53;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:24:19;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:26:45;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:29:11;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:31:36;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:34:02;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:36:28;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:38:54;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:41:20;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:43:46;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:46:14;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:48:41;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:51:12;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:53:42;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:56:14;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T06:58:50;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:07:31;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:10:24;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:13:21;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:21:15;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:24:02;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:41:26;0.67;;;0.67;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:47:00;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:49:29;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:51:58;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:54:24;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T07:56:50;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:01:55;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:04:59;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:13:39;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:16:09;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:18:36;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:21:15;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:24:05;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:29:41;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:32:42;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:41:45;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:44:21;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:50:14;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:52:43;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T08:55:11;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:00:51;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:14:46;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:17:34;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:22:57;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:25:25;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:36:31;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T09:54:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:09:07;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:20:23;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:23:09;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:26:05;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:53:27;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T10:55:58;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:01:55;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:05:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:14:13;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:40:25;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:44:13;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:52:25;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T11:58:13;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:00:57;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:03:35;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:06:16;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:08:54;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:11:27;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:13:59;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:16:25;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:19:03;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:21:46;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:24:24;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:26:54;0.50;;;0.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:29:31;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:34:39;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:37:15;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:42:48;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:45:24;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:48:01;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:50:44;0.63;;;0.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T12:53:35;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:19:38;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:27:36;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:33:15;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:35:59;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:38:35;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:41:20;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:50:13;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:55:39;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T13:58:21;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:01:19;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:09:46;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:12:20;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:15:12;0.87;;;0.87;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:20:19;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:25:58;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:28:32;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:39:36;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:42:37;0.87;;;0.87;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:45:40;0.60;;;0.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:49:01;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T14:57:49;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:00:26;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:03:06;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:05:59;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:23:01;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:25:38;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:33:36;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:36:20;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:38:50;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:41:34;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:44:21;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:47:44;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:50:14;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:52:47;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T15:58:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:03:28;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:05:59;0.83;;;0.83;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:08:32;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:11:00;0.87;;;0.87;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:13:33;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:16:04;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:18:45;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:21:30;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:26:56;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:29:32;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:32:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:34:28;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:37:10;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:40:26;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:42:45;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:45:16;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:48:00;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:50:48;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:53:18;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:55:54;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-12-31T16:58:32;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:01:14;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:03:53;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:06:24;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:11:26;1.03;;;1.03;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:14:11;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:17:00;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:19:39;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:22:22;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:24:58;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:27:50;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:35:38;1.67;;;1.57;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:40:52;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:43:32;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:46:10;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:48:40;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:51:09;1.63;;;1.53;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:53:35;1.63;;;1.53;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:56:05;1.63;;;1.53;;
67816;SDS011;54614;47.576;7.524;2022-12-31T17:58:43;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:01:19;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:03:47;1.67;;;1.57;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:06:14;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:08:43;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:11:16;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:13:46;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:16:13;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:18:40;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:21:11;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:23:42;1.43;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:26:15;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:28:43;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:31:43;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:34:03;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:36:29;1.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:38:55;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:41:24;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:43:53;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:46:20;1.47;;;1.43;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:48:48;1.37;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:51:15;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:53:46;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:56:16;1.43;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-12-31T18:58:44;1.57;;;1.47;;
67816;SDS011;54614;47.576;7.524;2022-12-31T19:03:49;1.60;;;1.50;;
