sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-12-31T00:02:08;3.92;;2.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:02:09;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.92;7.67;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T00:04:34;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.96;8.57;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:04:34;4.32;;2.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:07:00;3.60;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:07:00;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.64;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T00:09:26;3.33;;2.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:09:26;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.38;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:12:01;3.83;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:12:02;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.49;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T00:14:27;2.60;;2.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:14:28;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.89;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:16:56;3.33;;2.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:16:57;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;7.93;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:19:28;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:19:28;3.53;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:21:54;2.95;;2.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:21:54;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.49;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:24:20;2.40;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:24:20;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.10;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T00:26:49;2.78;;2.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:26:49;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;7.85;0.38
44296;SPS30;51842;47.450;8.654;2022-12-31T00:29:14;5.47;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:29:15;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.60;8.26;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T00:31:40;3.20;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:31:40;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.11;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T00:34:09;4.35;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:34:09;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.29;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:36:36;2.50;;2.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:36:37;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.12;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T00:39:05;2.65;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:39:06;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.77;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T00:41:40;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.46;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:41:40;4.38;;2.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:44:11;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:44:11;2.90;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:46:37;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.69;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:46:37;2.92;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:49:10;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T00:49:10;2.53;;2.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:51:36;3.47;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:51:36;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.62;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T00:54:02;4.15;;2.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:54:02;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.59;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T00:56:34;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.32;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T00:56:34;3.22;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:59:02;3.17;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T00:59:03;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T01:01:31;5.70;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:01:33;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.18;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:04:09;4.15;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:04:11;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.31;5.43;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:06:40;3.67;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:06:41;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:09:07;2.85;;2.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:09:09;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.48;6.44;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:11:43;2.08;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:11:43;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.77;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:14:14;2.47;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:14:15;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.65;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:16:47;2.63;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:16:49;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.55;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:19:18;3.20;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:19:20;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.62;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:21:50;2.05;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:21:51;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.17;4.44;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:24:17;3.63;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:24:17;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.47;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T01:26:44;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.34;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:26:44;2.45;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:29:11;2.75;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:29:12;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.48;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:31:38;2.63;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:31:39;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:34:05;1.98;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:34:06;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.72;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T01:36:35;1.40;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:36:35;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T01:39:03;2.17;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:39:04;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T01:41:36;2.88;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:41:38;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.59;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:47:01;3.40;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:47:02;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.84;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:49:35;2.08;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:49:37;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.07;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:52:47;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T01:55:37;3.72;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:55:41;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.11;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T01:58:35;2.70;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T01:58:41;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.58;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:01:12;2.45;;2.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:01:16;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:04:03;2.60;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:04:05;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:06:43;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;4.99;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:09:17;5.15;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:09:18;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.49;4.72;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:11:44;2.28;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:11:44;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.68;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:14:14;3.97;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:14:18;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.43;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:26:45;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:30:00;1.85;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:30:04;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:32:53;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.26;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T02:35:55;1.98;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:35:57;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:38:41;1.83;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:38:43;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.38;5.49;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:41:13;1.60;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:41:14;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.71;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:46:58;1.88;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:49:58;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;5.97;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T02:53:24;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T02:59:47;2.65;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T02:59:51;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T03:02:43;1.67;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:02:44;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.87;4.19;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T03:05:13;1.17;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:05:14;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:07:49;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:07:51;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.25;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:10:18;2.65;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:10:18;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.83;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:12:47;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:12:47;1.52;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:15:20;1.13;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:15:22;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:17:58;1.05;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:20:55;1.17;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:20:55;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:23:41;1.73;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:23:42;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:26:29;1.85;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:26:29;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.80;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:28:55;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T03:28:55;1.42;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:31:20;1.58;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:31:21;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:33:46;2.40;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:33:46;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:36:21;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.04;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:36:21;0.80;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:38:47;1.00;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:38:47;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T03:41:13;2.55;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:41:13;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.79;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T03:43:39;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T03:43:39;1.52;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:46:05;1.08;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:46:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.86;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T03:48:31;2.65;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:48:38;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T03:51:07;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T03:51:07;1.05;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:53:35;1.17;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:53:36;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.79;4.12;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T03:56:07;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.79;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T03:56:07;1.80;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:58:35;2.05;;0.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T03:58:35;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:01:01;1.85;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:01:01;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:03:27;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:03:27;1.23;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:05:59;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:05:59;1.10;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:08:27;1.15;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:08:28;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:10:55;1.13;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:10:56;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.96;3.40;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:13:33;1.13;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:13:34;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.84;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:16:07;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.47;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:16:07;3.58;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:18:36;1.05;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:18:36;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.85;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:21:03;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:21:03;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:23:30;1.42;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:23:30;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.15;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:26:08;1.48;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:26:08;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.30;3.70;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:28:37;1.17;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:28:37;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:31:03;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:31:03;1.55;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:33:28;2.45;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:33:29;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:36:21;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T04:38:50;2.03;;1.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:38:50;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:41:16;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:41:16;2.28;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:43:57;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:46:24;1.77;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:46:26;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:48:59;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.86;4.18;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:48:59;1.80;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:51:29;2.60;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:51:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:53:59;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:53:59;1.48;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:56:26;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T04:56:26;2.53;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T04:58:53;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.40;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T04:58:53;0.95;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:01:19;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T05:01:19;1.55;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:03:48;3.22;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:03:48;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.73;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T05:06:19;2.88;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:06:20;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.29;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T05:08:47;2.00;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:08:48;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.89;5.93;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T05:11:15;1.40;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:11:15;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.76;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T05:13:44;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.61;6.55;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T05:13:44;1.38;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:16:10;3.88;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:16:10;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.22;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T05:18:39;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:18:39;2.70;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:21:05;4.00;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:21:05;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:23:31;1.35;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:23:32;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:25:58;2.28;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:25:58;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T05:28:24;2.10;;1.00;;;;;;;
