sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;66155;46.204;5.220;2022-12-31T00:04:32;99038.59;;;13.02;68.05
48874;BME280;66155;46.204;5.220;2022-12-31T00:09:32;99026.56;;;13.01;68.36
48874;BME280;66155;46.204;5.220;2022-12-31T00:14:33;99027.88;;;13.03;68.03
48874;BME280;66155;46.204;5.220;2022-12-31T00:19:33;99033.06;;;12.98;68.32
48874;BME280;66155;46.204;5.220;2022-12-31T00:24:34;99026.28;;;12.97;68.30
48874;BME280;66155;46.204;5.220;2022-12-31T00:29:35;99026.03;;;12.99;67.96
48874;BME280;66155;46.204;5.220;2022-12-31T00:34:35;99017.66;;;13.02;67.96
48874;BME280;66155;46.204;5.220;2022-12-31T00:39:35;99010.34;;;13.04;67.78
48874;BME280;66155;46.204;5.220;2022-12-31T00:44:36;99016.38;;;13.04;67.74
48874;BME280;66155;46.204;5.220;2022-12-31T00:49:36;99038.88;;;13.05;67.89
48874;BME280;66155;46.204;5.220;2022-12-31T00:54:37;99023.44;;;13.09;67.85
48874;BME280;66155;46.204;5.220;2022-12-31T00:59:37;99000.16;;;13.07;67.87
48874;BME280;66155;46.204;5.220;2022-12-31T01:04:37;99023.72;;;13.12;67.59
48874;BME280;66155;46.204;5.220;2022-12-31T01:09:38;99011.97;;;13.15;67.37
48874;BME280;66155;46.204;5.220;2022-12-31T01:14:38;99007.53;;;13.16;67.20
48874;BME280;66155;46.204;5.220;2022-12-31T01:19:39;99012.00;;;13.20;67.17
48874;BME280;66155;46.204;5.220;2022-12-31T01:24:40;99031.38;;;13.24;66.60
48874;BME280;66155;46.204;5.220;2022-12-31T01:29:40;99045.53;;;13.28;66.96
48874;BME280;66155;46.204;5.220;2022-12-31T01:34:41;99058.59;;;13.28;66.74
48874;BME280;66155;46.204;5.220;2022-12-31T01:39:41;99042.13;;;13.28;66.66
48874;BME280;66155;46.204;5.220;2022-12-31T01:44:47;99048.38;;;13.27;66.49
48874;BME280;66155;46.204;5.220;2022-12-31T01:50:09;99050.03;;;13.33;66.27
48874;BME280;66155;46.204;5.220;2022-12-31T01:55:15;99062.06;;;13.34;66.70
48874;BME280;66155;46.204;5.220;2022-12-31T02:00:17;99055.00;;;13.35;66.41
48874;BME280;66155;46.204;5.220;2022-12-31T02:05:25;99053.69;;;13.37;66.44
48874;BME280;66155;46.204;5.220;2022-12-31T02:10:26;99061.03;;;13.40;66.74
48874;BME280;66155;46.204;5.220;2022-12-31T02:31:29;99060.00;;;13.36;66.62
48874;BME280;66155;46.204;5.220;2022-12-31T02:36:35;99057.13;;;13.38;66.69
48874;BME280;66155;46.204;5.220;2022-12-31T02:41:38;99062.63;;;13.36;66.98
48874;BME280;66155;46.204;5.220;2022-12-31T02:52:30;99051.06;;;13.32;66.94
48874;BME280;66155;46.204;5.220;2022-12-31T02:57:37;99057.03;;;13.27;67.07
48874;BME280;66155;46.204;5.220;2022-12-31T03:02:41;99077.44;;;13.30;66.99
48874;BME280;66155;46.204;5.220;2022-12-31T03:07:44;99072.50;;;13.29;67.06
48874;BME280;66155;46.204;5.220;2022-12-31T03:12:45;99063.31;;;13.26;67.26
48874;BME280;66155;46.204;5.220;2022-12-31T03:22:49;99062.81;;;13.29;67.08
48874;BME280;66155;46.204;5.220;2022-12-31T03:27:50;99059.97;;;13.31;66.77
48874;BME280;66155;46.204;5.220;2022-12-31T03:32:51;99069.88;;;13.29;66.94
48874;BME280;66155;46.204;5.220;2022-12-31T03:37:53;99056.78;;;13.29;66.81
48874;BME280;66155;46.204;5.220;2022-12-31T03:42:54;99062.03;;;13.29;67.01
48874;BME280;66155;46.204;5.220;2022-12-31T03:47:54;99044.75;;;13.28;66.99
48874;BME280;66155;46.204;5.220;2022-12-31T03:52:55;99051.00;;;13.27;66.87
48874;BME280;66155;46.204;5.220;2022-12-31T03:57:56;99042.63;;;13.25;66.98
48874;BME280;66155;46.204;5.220;2022-12-31T04:02:56;99042.09;;;13.23;66.97
48874;BME280;66155;46.204;5.220;2022-12-31T04:07:56;99030.84;;;13.22;66.95
48874;BME280;66155;46.204;5.220;2022-12-31T04:12:57;99020.13;;;13.24;66.20
48874;BME280;66155;46.204;5.220;2022-12-31T04:17:59;99024.06;;;13.26;66.25
48874;BME280;66155;46.204;5.220;2022-12-31T04:22:59;99020.41;;;13.27;66.55
48874;BME280;66155;46.204;5.220;2022-12-31T04:28:00;99025.38;;;13.29;66.23
48874;BME280;66155;46.204;5.220;2022-12-31T04:33:02;99024.06;;;13.26;66.25
48874;BME280;66155;46.204;5.220;2022-12-31T04:38:02;99018.28;;;13.24;66.39
48874;BME280;66155;46.204;5.220;2022-12-31T04:43:03;99023.00;;;13.22;66.35
48874;BME280;66155;46.204;5.220;2022-12-31T04:48:06;99022.72;;;13.19;66.02
48874;BME280;66155;46.204;5.220;2022-12-31T04:53:07;99008.59;;;13.20;65.97
48874;BME280;66155;46.204;5.220;2022-12-31T04:58:07;99002.06;;;13.22;66.09
48874;BME280;66155;46.204;5.220;2022-12-31T05:03:07;99011.19;;;13.20;66.15
48874;BME280;66155;46.204;5.220;2022-12-31T05:08:09;99016.72;;;13.18;66.30
48874;BME280;66155;46.204;5.220;2022-12-31T05:13:11;99011.97;;;13.15;66.21
48874;BME280;66155;46.204;5.220;2022-12-31T05:18:12;99013.53;;;13.16;66.36
48874;BME280;66155;46.204;5.220;2022-12-31T05:23:14;99021.13;;;13.18;65.96
48874;BME280;66155;46.204;5.220;2022-12-31T05:28:15;99030.06;;;13.22;65.83
48874;BME280;66155;46.204;5.220;2022-12-31T05:33:17;99035.34;;;13.32;64.91
48874;BME280;66155;46.204;5.220;2022-12-31T05:38:18;99023.09;;;13.38;64.83
48874;BME280;66155;46.204;5.220;2022-12-31T05:43:18;99029.66;;;13.45;64.50
48874;BME280;66155;46.204;5.220;2022-12-31T05:48:18;99031.50;;;13.50;64.15
48874;BME280;66155;46.204;5.220;2022-12-31T05:53:19;99021.84;;;13.56;63.55
48874;BME280;66155;46.204;5.220;2022-12-31T05:58:19;99040.44;;;13.59;63.91
48874;BME280;66155;46.204;5.220;2022-12-31T06:03:20;99044.13;;;13.63;63.75
48874;BME280;66155;46.204;5.220;2022-12-31T06:08:20;99041.75;;;13.62;63.68
48874;BME280;66155;46.204;5.220;2022-12-31T06:13:23;99043.88;;;13.65;63.36
48874;BME280;66155;46.204;5.220;2022-12-31T06:18:23;99047.25;;;13.60;63.42
48874;BME280;66155;46.204;5.220;2022-12-31T06:23:23;99060.84;;;13.57;63.59
48874;BME280;66155;46.204;5.220;2022-12-31T06:28:24;99056.91;;;13.55;63.85
48874;BME280;66155;46.204;5.220;2022-12-31T06:33:24;99052.19;;;13.52;63.93
48874;BME280;66155;46.204;5.220;2022-12-31T06:38:25;99060.56;;;13.48;64.44
48874;BME280;66155;46.204;5.220;2022-12-31T06:43:26;99060.00;;;13.46;64.38
48874;BME280;66155;46.204;5.220;2022-12-31T06:48:27;99046.94;;;13.46;64.08
48874;BME280;66155;46.204;5.220;2022-12-31T06:53:27;99062.38;;;13.48;63.72
48874;BME280;66155;46.204;5.220;2022-12-31T06:58:28;99065.78;;;13.43;63.94
48874;BME280;66155;46.204;5.220;2022-12-31T07:14:22;99074.09;;;13.35;63.54
48874;BME280;66155;46.204;5.220;2022-12-31T07:19:31;99064.16;;;13.37;63.35
48874;BME280;66155;46.204;5.220;2022-12-31T07:24:34;99050.59;;;13.40;63.28
48874;BME280;66155;46.204;5.220;2022-12-31T07:34:59;99077.59;;;13.51;62.88
48874;BME280;66155;46.204;5.220;2022-12-31T07:41:01;99082.84;;;13.56;62.51
48874;BME280;66155;46.204;5.220;2022-12-31T07:45:49;99092.53;;;13.56;62.32
48874;BME280;66155;46.204;5.220;2022-12-31T07:50:54;99086.50;;;13.60;62.25
48874;BME280;66155;46.204;5.220;2022-12-31T07:55:59;99097.50;;;13.62;62.15
48874;BME280;66155;46.204;5.220;2022-12-31T08:01:00;99098.06;;;13.64;62.17
48874;BME280;66155;46.204;5.220;2022-12-31T08:11:14;99091.78;;;13.65;62.14
48874;BME280;66155;46.204;5.220;2022-12-31T08:16:18;99108.81;;;13.68;62.37
48874;BME280;66155;46.204;5.220;2022-12-31T08:21:34;99103.84;;;13.77;62.06
48874;BME280;66155;46.204;5.220;2022-12-31T08:32:16;99109.66;;;13.89;62.03
48874;BME280;66155;46.204;5.220;2022-12-31T08:43:05;99109.44;;;14.01;61.29
48874;BME280;66155;46.204;5.220;2022-12-31T08:48:31;99096.63;;;14.15;61.46
48874;BME280;66155;46.204;5.220;2022-12-31T08:53:36;99088.50;;;14.16;61.30
48874;BME280;66155;46.204;5.220;2022-12-31T08:58:52;99089.56;;;14.20;61.04
48874;BME280;66155;46.204;5.220;2022-12-31T09:04:18;99079.09;;;14.31;60.60
48874;BME280;66155;46.204;5.220;2022-12-31T09:09:35;99086.41;;;14.39;60.53
48874;BME280;66155;46.204;5.220;2022-12-31T09:14:44;99076.22;;;14.48;60.28
48874;BME280;66155;46.204;5.220;2022-12-31T09:19:46;99075.19;;;14.59;60.39
48874;BME280;66155;46.204;5.220;2022-12-31T09:24:47;99058.13;;;14.56;60.00
48874;BME280;66155;46.204;5.220;2022-12-31T09:29:53;99074.13;;;14.60;59.95
48874;BME280;66155;46.204;5.220;2022-12-31T09:35:03;99054.47;;;14.68;59.68
48874;BME280;66155;46.204;5.220;2022-12-31T09:50:53;99074.13;;;14.86;58.91
48874;BME280;66155;46.204;5.220;2022-12-31T10:17:51;99065.91;;;15.28;57.72
48874;BME280;66155;46.204;5.220;2022-12-31T10:33:45;99036.63;;;15.55;57.38
48874;BME280;66155;46.204;5.220;2022-12-31T10:39:04;99022.13;;;15.68;56.98
48874;BME280;66155;46.204;5.220;2022-12-31T11:11:35;98986.59;;;16.21;55.36
48874;BME280;66155;46.204;5.220;2022-12-31T11:16:26;98995.63;;;16.39;55.38
48874;BME280;66155;46.204;5.220;2022-12-31T11:59:38;98984.56;;;16.95;53.85
48874;BME280;66155;46.204;5.220;2022-12-31T12:04:38;98974.22;;;17.04;53.53
48874;BME280;66155;46.204;5.220;2022-12-31T12:09:40;98972.47;;;16.94;53.86
48874;BME280;66155;46.204;5.220;2022-12-31T12:14:43;98963.53;;;16.95;53.97
48874;BME280;66155;46.204;5.220;2022-12-31T12:19:46;98953.31;;;16.88;53.72
48874;BME280;66155;46.204;5.220;2022-12-31T12:29:56;98982.50;;;16.92;53.72
48874;BME280;66155;46.204;5.220;2022-12-31T12:34:57;98963.09;;;16.83;54.15
48874;BME280;66155;46.204;5.220;2022-12-31T12:40:04;98974.81;;;16.96;53.71
48874;BME280;66155;46.204;5.220;2022-12-31T12:50:23;98966.03;;;17.24;53.27
48874;BME280;66155;46.204;5.220;2022-12-31T12:55:40;98937.00;;;17.29;53.06
48874;BME280;66155;46.204;5.220;2022-12-31T13:16:29;98975.09;;;17.56;52.69
48874;BME280;66155;46.204;5.220;2022-12-31T13:21:47;98972.03;;;17.49;52.96
48874;BME280;66155;46.204;5.220;2022-12-31T13:27:02;98974.16;;;17.28;53.83
48874;BME280;66155;46.204;5.220;2022-12-31T13:32:06;98975.69;;;17.34;53.47
48874;BME280;66155;46.204;5.220;2022-12-31T13:37:24;98977.88;;;17.65;52.50
48874;BME280;66155;46.204;5.220;2022-12-31T13:42:42;98956.06;;;19.64;47.36
48874;BME280;66155;46.204;5.220;2022-12-31T13:47:51;98966.38;;;26.72;33.38
48874;BME280;66155;46.204;5.220;2022-12-31T13:58:25;98963.59;;;28.44;30.11
48874;BME280;66155;46.204;5.220;2022-12-31T14:08:46;98944.66;;;31.58;25.84
48874;BME280;66155;46.204;5.220;2022-12-31T14:19:17;98964.88;;;20.58;43.92
48874;BME280;66155;46.204;5.220;2022-12-31T14:24:36;98979.72;;;22.98;38.91
48874;BME280;66155;46.204;5.220;2022-12-31T14:29:58;98969.19;;;24.65;35.69
48874;BME280;66155;46.204;5.220;2022-12-31T14:46:27;98996.66;;;17.58;51.36
48874;BME280;66155;46.204;5.220;2022-12-31T14:51:34;99009.13;;;18.56;48.98
48874;BME280;66155;46.204;5.220;2022-12-31T14:56:43;98987.28;;;20.52;44.00
48874;BME280;66155;46.204;5.220;2022-12-31T15:01:44;99012.97;;;22.10;40.65
48874;BME280;66155;46.204;5.220;2022-12-31T15:07:25;99014.34;;;20.49;44.04
48874;BME280;66155;46.204;5.220;2022-12-31T15:12:48;99017.59;;;18.07;49.72
48874;BME280;66155;46.204;5.220;2022-12-31T15:23:21;99032.66;;;17.01;53.61
48874;BME280;66155;46.204;5.220;2022-12-31T15:38:37;99072.53;;;15.75;57.49
48874;BME280;66155;46.204;5.220;2022-12-31T15:43:48;99072.63;;;15.55;57.82
48874;BME280;66155;46.204;5.220;2022-12-31T15:48:58;99090.78;;;15.41;58.50
48874;BME280;66155;46.204;5.220;2022-12-31T15:54:01;99094.50;;;15.30;58.65
48874;BME280;66155;46.204;5.220;2022-12-31T15:59:05;99088.75;;;15.23;59.32
48874;BME280;66155;46.204;5.220;2022-12-31T16:04:21;99099.00;;;15.14;60.30
48874;BME280;66155;46.204;5.220;2022-12-31T16:09:26;99103.47;;;15.08;59.97
48874;BME280;66155;46.204;5.220;2022-12-31T16:14:37;99109.00;;;15.01;60.72
48874;BME280;66155;46.204;5.220;2022-12-31T16:19:43;99124.50;;;14.98;60.85
48874;BME280;66155;46.204;5.220;2022-12-31T16:24:52;99122.13;;;14.96;61.40
48874;BME280;66155;46.204;5.220;2022-12-31T16:29:59;99102.97;;;14.96;61.53
48874;BME280;66155;46.204;5.220;2022-12-31T16:35:01;99118.72;;;14.91;61.57
48874;BME280;66155;46.204;5.220;2022-12-31T16:40:20;99105.34;;;14.82;62.58
48874;BME280;66155;46.204;5.220;2022-12-31T16:50:33;99103.00;;;14.70;62.83
48874;BME280;66155;46.204;5.220;2022-12-31T16:55:34;99123.44;;;14.68;62.79
48874;BME280;66155;46.204;5.220;2022-12-31T17:00:35;99144.44;;;14.68;62.68
48874;BME280;66155;46.204;5.220;2022-12-31T17:05:53;99167.78;;;14.70;63.10
48874;BME280;66155;46.204;5.220;2022-12-31T17:10:54;99175.13;;;14.68;63.02
48874;BME280;66155;46.204;5.220;2022-12-31T17:15:56;99169.31;;;14.66;63.05
48874;BME280;66155;46.204;5.220;2022-12-31T17:21:07;99190.84;;;14.68;63.18
48874;BME280;66155;46.204;5.220;2022-12-31T17:26:13;99184.03;;;14.61;63.55
48874;BME280;66155;46.204;5.220;2022-12-31T17:36:32;99169.03;;;14.52;63.47
48874;BME280;66155;46.204;5.220;2022-12-31T17:41:33;99165.63;;;14.46;63.70
48874;BME280;66155;46.204;5.220;2022-12-31T17:46:37;99172.44;;;14.47;63.61
48874;BME280;66155;46.204;5.220;2022-12-31T17:51:39;99168.25;;;14.46;63.49
48874;BME280;66155;46.204;5.220;2022-12-31T17:56:40;99179.00;;;14.44;63.71
48874;BME280;66155;46.204;5.220;2022-12-31T18:01:40;99168.75;;;14.43;63.84
48874;BME280;66155;46.204;5.220;2022-12-31T18:06:41;99170.06;;;14.40;63.69
48874;BME280;66155;46.204;5.220;2022-12-31T18:11:42;99166.13;;;14.43;63.71
48874;BME280;66155;46.204;5.220;2022-12-31T18:16:43;99171.91;;;14.45;63.69
48874;BME280;66155;46.204;5.220;2022-12-31T18:21:43;99162.72;;;14.48;63.42
48874;BME280;66155;46.204;5.220;2022-12-31T18:26:44;99170.84;;;14.51;63.22
48874;BME280;66155;46.204;5.220;2022-12-31T18:31:45;99157.75;;;14.51;63.31
48874;BME280;66155;46.204;5.220;2022-12-31T18:36:47;99173.47;;;14.51;63.26
48874;BME280;66155;46.204;5.220;2022-12-31T18:41:47;99181.63;;;14.50;63.44
48874;BME280;66155;46.204;5.220;2022-12-31T18:46:48;99174.03;;;14.48;63.21
48874;BME280;66155;46.204;5.220;2022-12-31T18:51:49;99183.19;;;14.51;62.96
48874;BME280;66155;46.204;5.220;2022-12-31T18:56:53;99171.41;;;14.48;63.16
48874;BME280;66155;46.204;5.220;2022-12-31T19:01:53;99192.63;;;14.47;63.11
48874;BME280;66155;46.204;5.220;2022-12-31T19:06:54;99201.78;;;14.49;63.17
48874;BME280;66155;46.204;5.220;2022-12-31T19:11:55;99171.91;;;14.45;63.34
48874;BME280;66155;46.204;5.220;2022-12-31T19:16:55;99208.63;;;14.50;62.77
48874;BME280;66155;46.204;5.220;2022-12-31T19:21:57;99205.75;;;14.52;62.94
48874;BME280;66155;46.204;5.220;2022-12-31T19:26:59;99208.38;;;14.52;62.91
48874;BME280;66155;46.204;5.220;2022-12-31T19:32:00;99190.78;;;14.52;62.96
48874;BME280;66155;46.204;5.220;2022-12-31T19:37:01;99198.16;;;14.55;62.91
48874;BME280;66155;46.204;5.220;2022-12-31T19:42:01;99195.28;;;14.57;62.88
48874;BME280;66155;46.204;5.220;2022-12-31T19:47:02;99196.59;;;14.59;62.86
48874;BME280;66155;46.204;5.220;2022-12-31T19:52:02;99199.75;;;14.61;62.79
48874;BME280;66155;46.204;5.220;2022-12-31T19:57:03;99221.50;;;14.62;62.69
48874;BME280;66155;46.204;5.220;2022-12-31T20:02:03;99220.72;;;14.61;62.64
48874;BME280;66155;46.204;5.220;2022-12-31T20:07:04;99228.34;;;14.63;62.53
48874;BME280;66155;46.204;5.220;2022-12-31T20:12:04;99234.91;;;14.66;62.24
48874;BME280;66155;46.204;5.220;2022-12-31T20:17:05;99266.66;;;14.64;62.51
48874;BME280;66155;46.204;5.220;2022-12-31T20:22:05;99259.31;;;14.66;62.64
48874;BME280;66155;46.204;5.220;2022-12-31T20:27:06;99261.91;;;14.61;62.52
48874;BME280;66155;46.204;5.220;2022-12-31T20:32:08;99255.88;;;14.60;62.93
48874;BME280;66155;46.204;5.220;2022-12-31T20:37:08;99265.03;;;14.58;62.91
48874;BME280;66155;46.204;5.220;2022-12-31T20:42:09;99268.13;;;14.55;63.00
48874;BME280;66155;46.204;5.220;2022-12-31T20:47:09;99252.41;;;14.50;63.00
48874;BME280;66155;46.204;5.220;2022-12-31T20:52:09;99260.00;;;14.46;63.21
48874;BME280;66155;46.204;5.220;2022-12-31T20:57:10;99249.50;;;14.41;63.18
48874;BME280;66155;46.204;5.220;2022-12-31T21:02:12;99262.84;;;14.34;63.50
48874;BME280;66155;46.204;5.220;2022-12-31T21:07:13;99269.38;;;14.32;63.72
48874;BME280;66155;46.204;5.220;2022-12-31T21:12:13;99261.53;;;14.26;63.72
48874;BME280;66155;46.204;5.220;2022-12-31T21:17:32;99270.91;;;14.22;63.71
48874;BME280;66155;46.204;5.220;2022-12-31T21:22:33;99280.84;;;14.15;63.88
48874;BME280;66155;46.204;5.220;2022-12-31T21:27:34;99274.00;;;14.09;64.06
48874;BME280;66155;46.204;5.220;2022-12-31T21:32:35;99273.47;;;14.07;64.09
48874;BME280;66155;46.204;5.220;2022-12-31T21:37:35;99288.16;;;14.08;64.02
48874;BME280;66155;46.204;5.220;2022-12-31T21:42:35;99287.34;;;14.02;64.30
48874;BME280;66155;46.204;5.220;2022-12-31T21:47:36;99292.03;;;14.00;64.00
48874;BME280;66155;46.204;5.220;2022-12-31T21:52:55;99296.19;;;13.96;64.12
48874;BME280;66155;46.204;5.220;2022-12-31T21:57:55;99292.25;;;13.94;64.16
48874;BME280;66155;46.204;5.220;2022-12-31T22:02:56;99306.13;;;13.94;64.16
48874;BME280;66155;46.204;5.220;2022-12-31T22:08:15;99302.22;;;13.92;64.26
48874;BME280;66155;46.204;5.220;2022-12-31T22:13:16;99315.06;;;13.93;64.25
48874;BME280;66155;46.204;5.220;2022-12-31T22:18:17;99299.09;;;13.95;64.01
48874;BME280;66155;46.204;5.220;2022-12-31T22:23:17;99278.38;;;13.93;63.66
48874;BME280;66155;46.204;5.220;2022-12-31T22:28:18;99300.91;;;13.94;63.92
48874;BME280;66155;46.204;5.220;2022-12-31T22:33:18;99296.97;;;13.92;63.84
48874;BME280;66155;46.204;5.220;2022-12-31T22:38:19;99307.97;;;13.94;63.94
48874;BME280;66155;46.204;5.220;2022-12-31T22:43:19;99317.94;;;13.92;63.72
48874;BME280;66155;46.204;5.220;2022-12-31T22:48:19;99314.78;;;13.90;63.78
48874;BME280;66155;46.204;5.220;2022-12-31T22:53:20;99301.16;;;13.87;64.01
48874;BME280;66155;46.204;5.220;2022-12-31T22:58:21;99307.91;;;13.83;63.83
48874;BME280;66155;46.204;5.220;2022-12-31T23:03:22;99301.66;;;13.84;63.71
48874;BME280;66155;46.204;5.220;2022-12-31T23:08:22;99324.44;;;13.84;63.77
48874;BME280;66155;46.204;5.220;2022-12-31T23:13:23;99321.53;;;13.80;63.95
48874;BME280;66155;46.204;5.220;2022-12-31T23:18:42;99320.69;;;13.75;64.32
48874;BME280;66155;46.204;5.220;2022-12-31T23:24:01;99317.78;;;13.71;64.18
48874;BME280;66155;46.204;5.220;2022-12-31T23:29:03;99289.22;;;13.64;64.26
48874;BME280;66155;46.204;5.220;2022-12-31T23:34:04;99312.50;;;13.66;64.23
48874;BME280;66155;46.204;5.220;2022-12-31T23:39:04;99307.78;;;13.63;64.42
48874;BME280;66155;46.204;5.220;2022-12-31T23:44:07;99319.03;;;13.63;64.40
48874;BME280;66155;46.204;5.220;2022-12-31T23:49:10;99314.34;;;13.65;64.10
48874;BME280;66155;46.204;5.220;2022-12-31T23:54:10;99292.13;;;13.68;63.60
48874;BME280;66155;46.204;5.220;2022-12-31T23:59:12;99299.44;;;13.71;63.52
