sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-12-31T07:46:58;46.60;45.27;49.84;;
72736;Laerm;60856;53.238;10.448;2022-12-31T07:49:24;46.74;45.44;49.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T07:51:50;46.91;45.03;50.07;;
72736;Laerm;60856;53.238;10.448;2022-12-31T07:54:15;46.64;45.29;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-31T07:56:41;46.60;45.18;50.05;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:01:34;46.65;45.32;49.97;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:04:09;46.62;45.27;49.70;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:09:07;46.66;45.29;49.53;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:11:53;46.65;45.40;49.84;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:14:19;46.65;45.44;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:16:59;46.61;45.40;50.46;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:19:26;46.61;45.35;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:27:12;46.60;45.41;49.90;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:32:09;46.56;45.34;49.52;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:42:07;46.60;45.32;49.94;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:47:07;46.58;45.23;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:49:33;46.59;45.28;49.44;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:51:59;46.60;45.03;50.13;;
72736;Laerm;60856;53.238;10.448;2022-12-31T08:54:25;46.60;45.19;49.75;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:07:21;46.58;45.33;49.97;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:10:06;46.60;45.40;50.38;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:12:45;46.61;45.16;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:15:15;46.59;45.28;50.07;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:20:13;46.59;45.21;49.41;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:22:38;46.61;45.17;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:25:04;46.59;45.36;49.59;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:27:33;46.61;45.19;49.52;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:30:06;46.61;45.10;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:37:45;46.67;45.34;49.94;;
72736;Laerm;60856;53.238;10.448;2022-12-31T09:55:29;46.62;45.38;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:05:55;46.61;45.21;50.09;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:10:59;46.62;45.32;49.65;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:13:28;46.63;45.29;50.03;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:21:23;46.62;45.02;49.59;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:26:46;46.64;45.37;50.43;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:37:07;46.62;45.37;50.21;;
72736;Laerm;60856;53.238;10.448;2022-12-31T10:52:49;46.72;45.26;50.25;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:00:33;46.66;45.36;50.68;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:31:29;46.62;45.23;49.64;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:41:45;46.68;45.42;49.74;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:44:30;46.69;45.46;50.49;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:47:19;46.68;45.41;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:49:59;46.65;45.23;49.56;;
72736;Laerm;60856;53.238;10.448;2022-12-31T11:59:55;46.67;45.28;50.45;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:04:47;46.64;45.36;49.62;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:07:13;46.66;45.44;50.44;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:09:39;46.69;45.38;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:12:05;46.70;45.00;49.84;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:14:42;46.67;45.26;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:17:08;46.67;45.29;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:19:40;46.69;45.18;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:22:13;46.70;45.37;50.01;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:24:54;46.67;45.39;49.63;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:27:20;46.68;45.22;49.64;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:29:46;46.67;45.10;50.08;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:32:16;46.67;45.27;49.85;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:34:42;46.63;45.30;49.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:39:54;46.69;45.34;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:42:19;46.83;45.58;50.14;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:44:44;46.81;45.32;50.04;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:47:13;46.69;45.17;50.58;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:52:14;46.66;45.39;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T12:57:23;46.79;45.13;50.05;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:00:00;46.79;45.43;50.05;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:02:33;46.86;45.41;50.31;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:05:13;46.87;45.57;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:12:40;46.94;45.48;49.85;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:15:28;46.99;45.66;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:18:00;46.79;45.39;49.90;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:20:43;46.82;45.60;50.27;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:28:14;46.91;45.39;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:30:43;46.97;45.56;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:33:16;46.98;45.54;50.21;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:40:54;46.70;45.23;49.69;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:45:49;46.67;45.29;49.74;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:48:18;46.81;45.33;50.11;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:50:51;46.84;45.10;50.34;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:53:21;46.82;45.28;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:55:55;46.69;45.29;49.61;;
72736;Laerm;60856;53.238;10.448;2022-12-31T13:58:27;46.64;45.24;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:01:04;46.65;45.41;49.98;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:03:39;46.65;45.36;49.97;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:08:31;46.63;45.42;49.51;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:18:46;46.64;45.42;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:21:20;46.87;45.40;49.96;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:24:05;46.69;45.28;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:26:34;46.65;45.28;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:31:53;47.08;45.53;52.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:39:47;47.96;45.58;51.40;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:42:37;47.53;45.45;50.67;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:50:51;46.69;45.12;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:53:20;46.70;45.48;49.68;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:55:45;46.66;45.34;50.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T14:58:28;46.68;45.23;49.96;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:01:04;46.68;45.35;50.12;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:03:41;46.74;45.40;49.77;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:08:46;46.77;45.43;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:11:20;47.07;45.35;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:14:29;47.23;45.66;50.28;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:23:41;47.49;46.14;50.24;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:26:54;47.63;45.66;51.29;;
72736;Laerm;60856;53.238;10.448;2022-12-31T15:32:57;47.26;45.65;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-31T17:52:12;46.65;45.30;49.76;;
72736;Laerm;60856;53.238;10.448;2022-12-31T17:54:38;46.69;45.17;49.49;;
72736;Laerm;60856;53.238;10.448;2022-12-31T17:57:04;46.69;45.45;49.62;;
72736;Laerm;60856;53.238;10.448;2022-12-31T17:59:29;46.68;45.39;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:01:57;46.67;45.23;49.75;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:04:24;46.67;45.26;49.85;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:06:50;46.71;45.38;50.59;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:09:15;46.64;45.30;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:11:40;46.67;45.37;50.22;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:14:06;46.67;45.31;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:16:31;46.84;45.21;49.97;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:18:57;46.75;45.40;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:21:28;46.66;45.34;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:23:54;46.71;45.40;49.85;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:26:21;46.79;45.44;50.45;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:28:46;46.69;45.31;49.60;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:31:17;46.70;45.37;49.65;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:33:43;46.68;45.25;50.44;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:36:12;46.67;45.31;49.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:38:38;46.69;45.10;50.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:41:03;46.75;45.39;50.36;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:43:30;46.73;45.42;49.85;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:45:57;46.81;45.42;50.32;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:48:22;46.77;45.21;50.56;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:50:48;46.75;45.28;49.75;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:53:17;46.79;45.26;50.28;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:55:44;46.65;45.37;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T18:58:10;46.77;45.38;49.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:00:35;46.88;45.30;49.96;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:03:01;46.71;45.40;50.19;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:05:27;47.01;45.41;50.48;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:07:53;46.72;45.43;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:10:18;46.68;45.22;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:12:44;46.71;45.43;49.68;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:15:23;46.70;45.35;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:17:49;46.67;45.26;49.61;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:20:14;46.68;45.07;49.67;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:22:42;46.74;45.30;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:25:31;46.76;45.45;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:27:57;46.73;44.93;49.70;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:30:24;46.66;45.24;50.44;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:32:49;46.62;45.43;50.31;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:35:14;46.66;45.34;49.83;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:37:40;46.63;45.29;49.80;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:40:08;46.66;45.34;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:42:36;46.68;45.21;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:45:02;46.69;45.39;49.78;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:47:27;46.74;45.16;50.34;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:49:52;46.70;45.43;50.39;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:52:17;46.64;45.06;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:54:43;46.69;45.44;49.57;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:57:08;46.62;45.25;49.96;;
72736;Laerm;60856;53.238;10.448;2022-12-31T19:59:33;46.64;45.34;50.28;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:01:58;46.64;45.24;49.79;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:04:24;46.65;45.25;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:06:49;46.66;45.31;49.75;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:09:14;46.64;45.33;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:11:39;46.64;45.23;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:14:05;46.64;45.28;49.56;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:16:30;46.62;45.36;49.60;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:18:57;46.64;45.37;49.90;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:21:23;46.64;45.35;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:23:49;46.64;45.39;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:26:16;46.66;45.19;49.50;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:28:41;46.66;45.27;49.98;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:31:11;46.64;45.33;49.60;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:33:36;46.63;45.37;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:36:05;46.67;45.43;49.64;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:38:31;46.64;45.44;49.64;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:43:29;46.70;45.26;49.84;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:45:55;46.72;45.49;49.96;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:48:21;46.76;45.38;50.05;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:50:52;46.68;45.00;49.54;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:53:18;46.65;45.44;50.13;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:55:43;46.65;45.15;49.80;;
72736;Laerm;60856;53.238;10.448;2022-12-31T20:58:08;46.64;45.42;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:00:33;46.69;45.31;49.49;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:02:58;46.69;45.33;49.76;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:05:24;46.69;45.25;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:07:49;46.70;45.21;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:10:14;46.68;45.45;49.59;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:12:41;46.75;45.44;50.03;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:15:12;46.70;45.36;49.55;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:17:37;46.75;45.36;49.70;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:20:03;46.72;45.35;49.64;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:22:29;46.73;45.41;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:24:54;46.71;45.51;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:27:20;46.74;45.36;49.95;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:29:45;46.70;45.28;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:32:10;46.77;45.46;49.74;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:34:35;46.72;45.34;50.38;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:37:01;46.76;45.45;50.02;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:39:26;46.86;45.39;49.82;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:41:51;47.03;45.76;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:44:17;47.06;45.49;50.04;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:46:45;47.02;45.57;50.33;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:49:10;46.77;45.43;50.07;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:51:35;46.71;45.36;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:54:20;46.76;45.47;50.34;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:57:06;46.75;45.48;50.05;;
72736;Laerm;60856;53.238;10.448;2022-12-31T21:59:32;46.72;45.22;49.67;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:02:17;46.75;45.46;50.02;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:05:00;46.71;45.52;50.17;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:07:26;46.85;45.44;50.70;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:12:54;46.78;45.46;49.74;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:15:24;46.84;45.64;49.67;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:17:50;46.79;45.24;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:20:15;46.78;45.22;50.07;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:22:40;46.72;45.37;49.65;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:25:06;46.66;45.35;50.04;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:27:32;46.68;45.38;49.70;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:29:59;47.00;45.39;50.22;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:32:24;46.68;45.28;49.68;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:34:50;46.65;45.29;49.98;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:37:15;46.65;45.09;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:39:40;46.66;45.32;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:42:07;46.72;45.40;49.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:44:32;46.69;45.48;49.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:46:59;46.70;45.37;50.88;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:49:25;46.66;45.40;50.01;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:51:50;46.63;45.29;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:54:15;46.65;45.21;50.08;;
72736;Laerm;60856;53.238;10.448;2022-12-31T22:59:46;46.63;45.25;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:02:11;46.62;45.26;50.91;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:17:03;46.65;45.12;49.61;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:22:25;46.66;45.25;50.73;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:27:44;46.64;45.28;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:30:10;46.64;45.20;50.34;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:32:35;46.64;45.39;49.52;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:35:00;46.66;45.39;50.02;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:37:26;47.03;45.52;49.77;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:39:51;46.78;45.20;50.44;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:42:16;46.65;45.40;50.11;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:44:41;46.65;45.43;49.69;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:47:07;46.64;45.31;49.53;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:49:32;46.63;45.20;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:51:58;46.67;45.22;49.69;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:54:24;46.62;45.35;50.34;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:56:49;46.64;44.96;49.99;;
72736;Laerm;60856;53.238;10.448;2022-12-31T23:59:14;46.62;45.38;49.53;;
