sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2022-12-31T00:03:58;5.77;;;1.60;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:09:00;7.07;;;1.77;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:14:04;6.05;;;1.60;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:19:06;7.33;;;1.57;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:24:09;5.72;;;1.55;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:29:11;6.22;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:34:12;4.67;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:39:13;5.57;;;1.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:44:14;5.35;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:49:15;5.97;;;1.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:54:16;5.50;;;1.47;;
58152;SDS011;43967;51.634;5.566;2022-12-31T00:59:17;4.85;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:04:19;7.43;;;1.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:09:20;5.87;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:14:22;5.63;;;1.98;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:19:24;4.93;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:24:26;5.30;;;1.50;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:29:28;4.65;;;1.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:34:29;7.07;;;1.58;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:39:30;8.23;;;1.57;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:49:36;5.30;;;1.63;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:54:48;5.47;;;1.27;;
58152;SDS011;43967;51.634;5.566;2022-12-31T01:59:53;6.40;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:04:56;4.30;;;1.42;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:09:59;5.60;;;1.58;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:15:01;4.23;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:30:28;4.30;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:35:36;4.60;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:40:43;5.38;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:46:07;4.47;;;1.50;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:51:19;4.40;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T02:56:28;5.03;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:01:36;4.70;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:06:42;4.20;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:11:43;3.33;;;0.80;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:16:45;4.00;;;1.27;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:21:46;4.80;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:26:47;4.93;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:31:48;4.18;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:36:49;4.03;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:41:50;4.27;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:46:51;4.63;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:51:52;3.53;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T03:56:54;4.73;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:01:56;4.18;;;1.05;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:06:57;3.90;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:11:58;4.53;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:16:59;3.97;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:22:00;4.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:27:01;4.22;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:32:02;5.13;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:37:04;4.28;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:42:05;4.00;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:47:06;3.83;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:52:07;3.90;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T04:57:09;3.88;;;1.25;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:02:10;4.03;;;1.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:07:11;5.13;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:12:12;3.92;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:17:13;4.22;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:22:14;3.80;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:27:15;5.20;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:32:16;5.00;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:37:17;4.57;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:42:18;4.18;;;1.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:47:19;3.50;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:52:21;4.37;;;1.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T05:57:22;4.20;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:02:23;6.10;;;1.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:07:24;7.50;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:12:25;3.17;;;0.87;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:17:26;8.30;;;1.15;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:22:27;4.55;;;0.93;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:27:28;3.70;;;1.07;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:32:29;3.97;;;1.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:37:30;4.25;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:42:31;4.57;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:47:32;5.03;;;1.27;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:52:33;4.28;;;1.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T06:57:35;4.45;;;0.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:08:42;3.60;;;0.95;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:14:10;3.88;;;1.15;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:19:47;4.97;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:25:04;3.85;;;1.02;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:30:19;3.90;;;1.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:35:34;4.23;;;1.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:46:55;4.00;;;1.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:51:58;4.60;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T07:57:00;6.47;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:12:42;5.50;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:17:46;3.90;;;0.93;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:28:19;5.77;;;1.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:33:47;4.97;;;1.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:45:19;6.95;;;1.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:50:28;4.77;;;1.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T08:55:29;7.72;;;1.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:00:30;6.63;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:16:25;7.38;;;1.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:21:39;5.93;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:32:11;5.35;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:37:41;6.22;;;1.25;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:48:48;5.72;;;1.27;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:54:30;7.47;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T09:59:54;4.63;;;1.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T10:16:04;6.70;;;1.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T10:32:18;5.80;;;1.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T10:37:44;5.73;;;1.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T10:43:15;5.80;;;1.08;;
58152;SDS011;43967;51.634;5.566;2022-12-31T10:48:58;6.88;;;1.52;;
58152;SDS011;43967;51.634;5.566;2022-12-31T11:26:38;5.45;;;1.23;;
58152;SDS011;43967;51.634;5.566;2022-12-31T11:31:56;5.33;;;1.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T11:59:19;7.38;;;1.52;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:04:21;5.10;;;1.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:09:29;4.57;;;1.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:14:36;6.32;;;1.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:19:46;19.50;;;2.85;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:25:03;24.87;;;4.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:30:23;29.70;;;5.47;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:35:27;24.05;;;4.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:40:30;23.07;;;4.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:45:43;20.10;;;4.18;;
58152;SDS011;43967;51.634;5.566;2022-12-31T12:50:46;20.58;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:01:01;20.77;;;3.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:07:13;19.25;;;3.65;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:27:40;16.33;;;4.05;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:32:45;13.37;;;3.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:37:52;14.93;;;3.28;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:43:00;15.15;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:48:12;9.50;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:53:23;14.27;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T13:58:36;12.55;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:03:44;13.52;;;3.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:09:04;10.57;;;2.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:14:12;11.75;;;2.42;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:25:00;10.77;;;2.73;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:30:08;10.70;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:41:01;11.93;;;2.53;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:51:30;18.75;;;2.85;;
58152;SDS011;43967;51.634;5.566;2022-12-31T14:56:40;12.70;;;2.58;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:01:44;10.83;;;2.50;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:17:33;11.73;;;3.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:27:48;11.10;;;2.95;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:32:50;10.47;;;2.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:43:20;10.02;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:48:42;8.52;;;2.58;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:53:47;8.00;;;2.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T15:58:53;9.95;;;2.72;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:04:31;14.48;;;2.72;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:09:29;11.93;;;3.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:14:34;8.15;;;2.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:19:42;12.38;;;3.15;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:24:44;7.93;;;2.47;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:30:00;9.77;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:35:27;11.38;;;2.95;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:40:36;9.63;;;3.08;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:45:37;9.40;;;3.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:50:38;9.73;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-12-31T16:55:59;15.65;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:06:13;11.60;;;3.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:11:17;9.02;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:16:19;12.20;;;3.77;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:21:21;13.73;;;4.23;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:26:27;10.02;;;3.67;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:31:39;10.73;;;3.83;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:37:01;8.50;;;3.43;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:42:08;10.52;;;3.72;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:47:11;13.52;;;4.15;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:52:13;12.47;;;4.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T17:57:19;15.63;;;4.68;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:02:26;11.73;;;4.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:07:27;15.47;;;5.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:12:28;13.00;;;5.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:17:29;23.50;;;7.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:22:30;20.80;;;6.93;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:27:32;23.50;;;6.93;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:32:33;21.88;;;6.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:37:34;20.92;;;6.85;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:42:36;22.17;;;6.93;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:47:37;20.20;;;5.95;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:52:38;18.02;;;6.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T18:57:39;22.50;;;6.67;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:02:41;18.27;;;6.27;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:07:42;22.30;;;6.40;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:12:43;18.42;;;6.18;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:17:46;19.90;;;5.67;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:22:47;17.75;;;6.18;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:27:51;16.38;;;5.60;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:32:53;15.80;;;5.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:37:55;54.42;;;12.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:43:02;50.33;;;12.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:48:03;68.73;;;14.17;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:53:05;41.37;;;11.37;;
58152;SDS011;43967;51.634;5.566;2022-12-31T19:58:06;40.30;;;11.52;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:03:08;34.00;;;11.55;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:08:11;32.17;;;10.43;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:13:13;34.00;;;10.32;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:18:14;35.45;;;9.05;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:23:15;30.23;;;10.03;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:28:16;29.33;;;8.15;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:33:17;29.40;;;9.20;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:38:18;29.10;;;10.07;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:43:19;26.97;;;9.43;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:48:20;24.88;;;8.18;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:53:22;23.75;;;8.77;;
58152;SDS011;43967;51.634;5.566;2022-12-31T20:58:23;25.53;;;8.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:03:24;29.40;;;8.35;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:08:25;20.80;;;7.38;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:13:26;22.53;;;8.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:18:27;23.48;;;7.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:23:29;20.92;;;8.18;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:28:30;18.57;;;7.00;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:33:31;21.40;;;7.03;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:38:34;20.90;;;7.60;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:43:36;22.15;;;7.80;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:48:37;20.00;;;7.07;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:53:38;19.08;;;7.57;;
58152;SDS011;43967;51.634;5.566;2022-12-31T21:58:46;23.25;;;6.80;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:03:52;20.20;;;6.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:08:53;17.48;;;6.55;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:13:56;19.08;;;7.25;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:18:57;22.87;;;6.33;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:23:58;16.47;;;6.70;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:28:59;22.27;;;6.88;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:34:00;17.92;;;6.95;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:39:01;18.53;;;6.57;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:44:02;18.83;;;6.32;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:49:03;24.27;;;6.72;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:54:04;151.23;;;33.97;;
58152;SDS011;43967;51.634;5.566;2022-12-31T22:59:06;155.95;;;33.03;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:04:07;65.03;;;17.05;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:09:17;81.30;;;23.73;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:14:18;107.73;;;27.50;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:19:19;85.55;;;27.88;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:24:20;87.45;;;27.52;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:29:22;82.23;;;26.57;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:34:24;79.60;;;28.73;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:39:25;159.80;;;46.22;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:44:26;115.63;;;40.37;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:49:27;101.43;;;37.30;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:54:29;104.15;;;37.13;;
58152;SDS011;43967;51.634;5.566;2022-12-31T23:59:30;103.27;;;35.57;;
