sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:01:20;15.32;15.31;15.28;14.42;115.12;115.10;115.08;114.87;100.17;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:03:48;15.64;15.62;15.59;14.70;117.38;117.36;117.33;117.11;102.11;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:22:07;14.42;14.28;14.03;12.97;103.54;103.52;103.46;102.99;89.33;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:24:33;14.09;14.07;14.03;13.22;105.55;105.53;105.51;105.30;91.79;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:27:00;14.07;14.04;13.97;13.13;104.79;104.78;104.75;104.50;91.03;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:29:25;14.27;14.25;14.22;13.41;107.03;107.02;106.99;106.79;93.11;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:31:51;14.39;14.38;14.36;13.56;108.24;108.22;108.20;108.01;94.20;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:34:16;14.57;14.54;14.47;13.62;108.71;108.70;108.66;108.43;94.47;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:36:42;15.25;15.23;15.18;14.30;114.20;114.18;114.15;113.92;99.30;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:39:10;17.49;17.47;17.44;16.45;131.29;131.27;131.24;131.00;114.22;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:41:36;17.39;17.36;17.30;16.29;130.02;130.00;129.96;129.69;113.03;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:44:01;17.25;17.20;17.10;16.06;128.24;128.22;128.18;127.86;111.36;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T00:59:14;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.56;51.09;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:01:40;8.15;8.14;8.14;7.69;61.36;61.35;61.34;61.24;53.42;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:04:08;9.43;9.41;9.39;8.84;70.59;70.58;70.56;70.42;61.38;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:06:38;11.76;11.73;11.65;10.94;87.33;87.32;87.29;87.07;75.82;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:09:04;11.88;11.84;11.77;11.04;88.17;88.16;88.13;87.91;76.54;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:11:31;13.06;13.03;12.98;12.21;97.47;97.46;97.43;97.22;84.71;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:13:58;12.23;12.22;12.20;11.51;91.89;91.87;91.85;91.69;79.96;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:16:33;20.82;20.77;20.67;19.43;155.14;155.11;155.07;154.71;134.78;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:19:03;12.50;12.47;12.42;11.69;93.29;93.28;93.25;93.05;81.08;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:21:35;10.40;10.37;10.32;9.71;77.51;77.50;77.48;77.30;67.35;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:37:00;44.72;43.78;41.92;37.52;299.52;299.44;299.09;296.36;254.82;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:39:26;42.18;41.89;41.33;38.44;306.88;306.83;306.68;305.53;265.44;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:41:51;14.56;14.53;14.47;13.62;108.72;108.70;108.67;108.44;94.50;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:46:59;18.16;18.10;17.98;16.86;134.59;134.57;134.52;134.17;116.82;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:49:34;15.21;15.18;15.13;14.25;113.78;113.76;113.73;113.50;98.92;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:52:03;14.94;14.92;14.86;13.99;111.69;111.68;111.65;111.41;97.09;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T01:57:38;12.53;12.51;12.46;11.73;93.64;93.62;93.60;93.40;81.40;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:00:08;12.71;12.66;12.56;11.77;93.95;93.94;93.90;93.64;81.50;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:14:38;14.14;14.02;13.77;12.75;101.78;101.76;101.71;101.26;87.86;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:25:53;13.85;13.83;13.81;13.03;104.04;104.03;104.00;103.82;90.53;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:28:42;48.99;48.96;48.89;46.15;368.46;368.41;368.33;367.69;320.67;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:31:34;76.04;75.77;75.25;70.55;563.26;563.18;562.98;561.49;488.82;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:34:10;38.61;38.22;37.44;34.52;275.61;275.55;275.38;274.01;237.51;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:36:45;15.11;15.08;15.03;14.14;112.91;112.90;112.87;112.63;98.15;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T02:58:11;13.45;13.42;13.37;12.58;100.43;100.42;100.39;100.18;87.29;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:00:48;13.64;13.58;13.47;12.61;100.71;100.70;100.66;100.37;87.35;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:03:37;12.26;12.25;12.23;11.54;92.09;92.08;92.06;91.89;80.13;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:06:04;11.77;11.77;11.75;11.10;88.62;88.61;88.59;88.44;77.14;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:08:34;12.12;12.10;12.07;11.38;90.87;90.86;90.84;90.67;79.05;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:11:20;11.38;11.35;11.30;10.62;84.81;84.80;84.77;84.58;73.68;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:14:04;10.38;10.36;10.31;9.69;77.40;77.38;77.36;77.19;67.25;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:29:37;9.32;9.32;9.32;8.81;70.36;70.35;70.34;70.23;61.27;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:32:03;9.85;9.85;9.83;9.27;74.04;74.03;74.01;73.88;64.42;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:34:28;11.51;11.48;11.42;10.73;85.68;85.67;85.64;85.44;74.42;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:36:54;12.00;11.98;11.94;11.25;89.81;89.80;89.77;89.59;78.09;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:39:19;11.77;11.76;11.74;11.08;88.49;88.48;88.45;88.30;77.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:41:45;12.22;12.19;12.14;11.42;91.14;91.13;91.10;90.90;79.20;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:44:10;12.14;12.11;12.06;11.35;90.61;90.59;90.57;90.37;78.75;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:46:36;13.53;13.50;13.45;12.66;101.05;101.04;101.01;100.79;87.83;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:49:01;13.96;13.91;13.82;12.97;103.56;103.54;103.51;103.24;89.90;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T03:51:27;14.07;14.03;13.95;13.09;104.53;104.52;104.48;104.22;90.76;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:06:58;11.41;11.35;11.22;10.47;83.58;83.57;83.53;83.25;72.38;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:09:23;10.33;10.31;10.28;9.69;77.35;77.34;77.32;77.16;67.26;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:11:49;10.51;10.51;10.49;9.91;79.09;79.08;79.06;78.92;68.83;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:14:15;10.56;10.55;10.53;9.93;79.30;79.29;79.27;79.13;68.99;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:16:41;10.47;10.46;10.44;9.85;78.61;78.60;78.58;78.44;68.39;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:19:08;9.82;9.79;9.75;9.17;73.24;73.22;73.20;73.04;63.64;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:21:34;8.55;8.55;8.55;8.08;64.53;64.52;64.51;64.41;56.20;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:23:59;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.57;50.23;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:26:26;7.17;7.14;7.08;6.62;52.86;52.85;52.83;52.67;45.83;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:28:52;5.74;5.73;5.70;5.37;42.84;42.83;42.82;42.73;37.23;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:44:19;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.40;30.01;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:46:45;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.15;28.92;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:49:11;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.62;28.46;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:51:37;3.84;3.84;3.84;3.63;28.99;28.98;28.98;28.93;25.24;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:54:03;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.12;24.53;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:56:30;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.26;24.65;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T04:58:56;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.71;25.05;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:01:22;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.19;23.72;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:03:48;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.27;22.92;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:06:22;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.08;24.50;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:21:50;3.36;3.36;3.35;3.16;25.27;25.26;25.26;25.21;21.99;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:24:34;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.89;20.84;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:26:59;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.36;20.38;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:29:25;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.37;21.26;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:31:50;3.14;3.14;3.14;2.97;23.70;23.70;23.70;23.66;20.64;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:34:16;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.41;20.42;0.41
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:36:41;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.33;21.23;0.41
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:39:07;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.33;20.35;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:41:33;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.86;19.94;0.41
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:43:58;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.64;19.75;0.41
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T05:59:33;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.79;19.01;0.41
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:01:59;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.99;20.93;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:04:25;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.65;20.64;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:06:50;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.47;20.47;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:09:16;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.62;20.60;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:11:43;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.83;20.79;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:14:10;2.96;2.96;2.96;2.80;22.35;22.35;22.35;22.31;19.47;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:16:37;2.91;2.91;2.91;2.75;21.98;21.98;21.98;21.94;19.15;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:19:04;3.09;3.09;3.09;2.92;23.29;23.29;23.29;23.25;20.29;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:21:30;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.94;19.14;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:36:13;6.92;6.77;6.49;5.81;46.39;46.38;46.32;45.91;39.48;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:38:40;6.66;6.51;6.21;5.54;44.21;44.20;44.14;43.72;37.55;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:41:11;4.84;4.75;4.55;4.09;32.65;32.64;32.61;32.32;27.82;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:43:38;3.77;3.70;3.58;3.25;25.93;25.93;25.90;25.71;22.19;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:46:05;2.62;2.61;2.58;2.42;19.28;19.28;19.27;19.21;16.71;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:48:33;2.33;2.33;2.33;2.19;17.51;17.51;17.51;17.48;15.24;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:51:02;2.19;2.19;2.19;2.07;16.50;16.49;16.49;16.46;14.35;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:53:29;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.65;13.65;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:55:55;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.77;12.88;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T06:58:21;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.65;12.78;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:13:56;1.97;1.96;1.93;1.80;14.38;14.38;14.37;14.32;12.45;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:16:43;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.20;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:21:53;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.49;9.15;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:24:23;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;10.86;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:27:02;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.00;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:29:42;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.66;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:32:59;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.79;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:50:56;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.49;11.77;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:53:22;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.54;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:55:51;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.61;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T07:58:27;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.82;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:00:58;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.39;9.06;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:12:00;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.60;10.12;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:14:27;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.03;0.44
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:31:35;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.45;11.73;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:34:25;1.63;1.63;1.63;1.55;12.33;12.33;12.33;12.31;10.74;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:37:06;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.19;12.38;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:42:34;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.89;12.99;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T08:51:14;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.29;10.72;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:11:13;2.20;2.20;2.20;2.07;16.55;16.55;16.55;16.52;14.41;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:17:21;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.13;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:19:48;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.20;11.51;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:22:14;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.73;11.98;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:24:39;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.80;10.30;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:46:12;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.98;13.94;0.42
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:51:43;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.66;12.79;0.45
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T09:59:53;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.78;12.02;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:24:16;2.26;2.24;2.20;2.04;16.28;16.27;16.26;16.19;14.05;0.55
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:27:10;2.62;2.60;2.55;2.37;18.88;18.88;18.87;18.79;16.31;0.56
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:29:57;2.31;2.29;2.25;2.09;16.65;16.65;16.64;16.57;14.38;0.56
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:32:44;1.97;1.95;1.93;1.79;14.29;14.29;14.28;14.23;12.36;0.55
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:35:27;1.57;1.56;1.55;1.45;11.55;11.54;11.54;11.51;10.01;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T10:44:28;1.61;1.61;1.61;1.51;12.09;12.09;12.08;12.06;10.51;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:04:18;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;9.00;0.43
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:18:32;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;9.85;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:21:46;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.31;10.74;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:35:19;1.58;1.57;1.55;1.44;11.47;11.46;11.46;11.41;9.91;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:37:47;1.51;1.50;1.48;1.38;11.02;11.02;11.02;10.98;9.54;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:40:24;1.46;1.46;1.45;1.36;10.87;10.87;10.87;10.84;9.44;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:54:35;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.80;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T11:57:31;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.66;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:13:16;2.00;1.96;1.87;1.67;13.36;13.36;13.34;13.22;11.36;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:15:50;1.82;1.81;1.78;1.66;13.24;13.24;13.23;13.18;11.45;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:18:35;1.71;1.70;1.68;1.57;12.51;12.51;12.51;12.46;10.84;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:21:12;1.80;1.80;1.78;1.66;13.28;13.27;13.27;13.23;11.51;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:23:52;1.66;1.65;1.64;1.54;12.26;12.26;12.26;12.22;10.64;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:26:27;1.67;1.67;1.67;1.57;12.56;12.56;12.55;12.53;10.93;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:31:41;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.49;10.02;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:34:25;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.70;11.07;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:36:53;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.42;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:49:57;1.43;1.40;1.34;1.21;9.63;9.63;9.62;9.54;8.21;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T12:55:15;1.42;1.41;1.40;1.31;10.43;10.43;10.42;10.39;9.04;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:00:21;1.16;1.16;1.15;1.09;8.67;8.66;8.66;8.64;7.53;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:08:41;1.23;1.23;1.23;1.16;9.25;9.24;9.24;9.22;8.04;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:11:25;1.32;1.32;1.31;1.24;9.87;9.87;9.87;9.85;8.59;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:27:11;2.04;2.03;2.00;1.86;14.82;14.82;14.81;14.76;12.82;0.50
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:29:51;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.55;11.82;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:32:31;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.55;10.94;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:35:11;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.96;12.18;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:37:47;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.57;14.45;0.48
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:40:23;2.56;2.56;2.56;2.42;19.28;19.28;19.27;19.24;16.79;0.49
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:43:12;2.21;2.21;2.20;2.07;16.50;16.50;16.50;16.46;14.34;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:45:47;2.46;2.45;2.44;2.29;18.26;18.26;18.25;18.21;15.85;0.52
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T13:48:31;2.28;2.27;2.26;2.13;16.99;16.98;16.98;16.94;14.76;0.51
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:04:38;4.25;4.10;3.81;3.28;26.17;26.16;26.11;25.72;21.86;0.64
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:07:16;2.90;2.86;2.79;2.56;20.47;20.47;20.45;20.34;17.60;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:10:12;2.40;2.38;2.34;2.17;17.31;17.30;17.29;17.22;14.95;0.56
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:12:58;2.74;2.73;2.70;2.53;20.16;20.16;20.15;20.09;17.48;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:15:42;2.80;2.78;2.74;2.55;20.34;20.33;20.32;20.25;17.59;0.55
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:21:31;4.29;4.27;4.22;3.94;31.42;31.41;31.40;31.29;27.20;0.54
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:27:04;5.25;5.16;4.99;4.53;36.14;36.13;36.09;35.83;30.92;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:45:03;4.16;4.14;4.10;3.84;30.62;30.61;30.60;30.51;26.54;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:50:27;5.40;5.37;5.31;4.96;39.58;39.57;39.56;39.43;34.28;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T14:57:55;4.74;4.72;4.68;4.38;34.93;34.93;34.91;34.81;30.28;0.53
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:02:53;13.08;12.96;12.74;11.78;94.08;94.06;94.01;93.59;81.20;0.56
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:05:23;9.16;9.05;8.84;8.12;64.84;64.82;64.78;64.42;55.78;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:20:24;5.09;4.92;4.59;3.96;31.59;31.58;31.52;31.07;26.43;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:25:48;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.50;20.51;0.46
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:33:38;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.72;19.82;0.47
77095;SPS30;66034;50.42740385;14.24833238;2022-12-31T15:36:17;2.77;2.76;2.76;2.60;20.79;20.78;20.78;20.74;18.09;0.48
