sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2022-12-31T00:00:22;6.97;;;4.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:02:50;7.23;;;5.03;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:05:18;7.63;;;5.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:07:46;7.80;;;5.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:10:14;5.80;;;5.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:12:41;7.97;;;5.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:15:08;7.47;;;5.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:17:36;5.20;;;4.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:20:03;6.15;;;4.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:22:33;4.20;;;3.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:25:00;5.27;;;3.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:27:28;7.03;;;4.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:29:56;7.23;;;4.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:32:23;6.50;;;4.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:34:51;5.10;;;4.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:37:18;6.33;;;4.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:39:47;5.73;;;4.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:42:14;6.87;;;4.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:44:41;6.33;;;4.87;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:47:08;6.78;;;5.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:49:36;6.90;;;5.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:52:03;6.40;;;5.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:54:31;5.97;;;4.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:57:00;6.07;;;5.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T00:59:27;8.03;;;5.17;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:01:54;8.90;;;5.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:04:22;8.00;;;5.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:06:49;9.73;;;6.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:09:16;7.63;;;6.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:11:45;7.57;;;5.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:14:15;8.27;;;5.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:16:45;9.02;;;6.82;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:19:14;8.50;;;5.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:21:43;8.17;;;5.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:24:11;6.87;;;4.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:26:39;7.07;;;4.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:29:10;7.85;;;5.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:31:39;6.83;;;4.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:34:07;7.13;;;4.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:36:35;5.93;;;4.68;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:39:03;5.53;;;4.03;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:41:32;5.43;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:44:41;5.27;;;3.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:47:11;4.45;;;2.88;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:49:41;5.97;;;2.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:52:12;4.50;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:54:43;4.53;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:57:12;3.50;;;2.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T01:59:39;5.70;;;3.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:02:07;4.90;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:04:36;4.93;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:07:04;5.17;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:09:32;5.57;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:12:02;3.27;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:14:30;4.27;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:17:00;3.10;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:19:47;5.23;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:22:36;3.63;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:25:19;3.13;;;1.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:28:01;3.90;;;1.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:30:36;4.63;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:33:07;4.87;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:35:40;4.37;;;0.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:38:14;2.37;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:40:43;3.37;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:43:11;4.37;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:45:40;5.60;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:48:14;2.37;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:50:48;2.97;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:56:15;3.60;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T02:58:47;3.50;;;0.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:01:39;5.13;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:04:27;4.23;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:07:01;4.67;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:09:29;3.78;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:11:56;2.97;;;1.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:14:42;2.93;;;1.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:17:11;4.57;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:19:38;4.95;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:22:23;5.67;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:24:54;6.30;;;1.67;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:27:40;3.13;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:30:08;4.63;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:32:37;3.20;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:35:05;3.30;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:37:33;3.33;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:40:01;5.17;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:42:28;3.43;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:44:56;3.87;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:47:23;3.15;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:49:52;4.18;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:52:19;4.23;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:54:47;4.57;;;1.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:57:14;3.63;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T03:59:41;3.30;;;1.65;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:02:09;3.13;;;1.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:04:36;4.07;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:07:05;4.00;;;1.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:09:33;2.13;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:12:00;2.42;;;1.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:14:28;2.70;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:16:55;3.60;;;1.43;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:19:22;4.00;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:21:50;2.33;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:24:19;4.43;;;2.67;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:26:46;5.27;;;2.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:29:13;4.60;;;2.92;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:31:41;4.90;;;2.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:34:08;4.77;;;3.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:36:36;6.43;;;4.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:39:03;8.70;;;5.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:41:32;8.70;;;5.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:43:59;8.67;;;6.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:46:28;10.63;;;6.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:48:57;9.37;;;6.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:51:25;9.33;;;5.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:53:53;9.50;;;6.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:56:21;8.43;;;6.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T04:58:50;8.63;;;6.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:01:19;9.37;;;5.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:03:46;9.77;;;6.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:06:14;7.80;;;5.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:08:43;7.47;;;5.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:11:10;8.30;;;5.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:13:38;6.50;;;4.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:16:07;6.67;;;5.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:18:35;5.60;;;4.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:21:03;6.03;;;4.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:23:31;5.53;;;4.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:25:58;4.83;;;4.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:28:26;4.68;;;4.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:30:53;4.60;;;3.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:33:22;4.00;;;3.17;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:35:49;5.20;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:38:17;4.10;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:40:44;3.27;;;2.67;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:43:12;3.07;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:45:39;3.33;;;2.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:48:07;4.00;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:50:35;2.60;;;2.17;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:53:03;2.97;;;2.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:55:30;2.13;;;1.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T05:57:57;2.90;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:00:25;3.37;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:02:52;3.90;;;2.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:05:20;2.60;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:07:48;3.30;;;2.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:10:16;3.20;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:12:43;4.63;;;3.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:15:10;5.77;;;4.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:17:38;6.40;;;5.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:20:05;6.90;;;6.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:22:33;9.83;;;7.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:25:02;9.63;;;7.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:27:31;10.27;;;7.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:29:58;10.90;;;7.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:32:25;8.90;;;6.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:34:53;8.90;;;6.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:37:20;7.03;;;5.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:39:48;7.80;;;5.67;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:42:16;7.20;;;5.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:44:44;6.47;;;5.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:47:11;7.10;;;5.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:49:38;6.80;;;5.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:52:06;6.67;;;5.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:54:33;6.07;;;3.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:57:01;4.40;;;3.43;;
16669;SDS011;8448;52.034;5.158;2022-12-31T06:59:30;3.90;;;2.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:02:09;2.30;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:04:59;2.42;;;2.22;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:07:45;2.60;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:10:19;1.33;;;1.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:12:55;1.03;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:15:48;1.10;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:18:23;1.00;;;0.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:20:57;0.87;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:23:25;0.93;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:25:54;2.33;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:28:31;0.70;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:31:09;0.43;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:33:42;0.80;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:36:17;1.27;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:38:53;0.70;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:41:33;1.00;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:44:10;0.53;;;0.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:46:50;0.93;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:49:21;0.93;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:51:50;1.30;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:54:18;1.47;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:56:46;1.83;;;1.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T07:59:16;2.20;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:01:56;1.43;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:04:27;2.13;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:06:59;1.20;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:09:34;1.53;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:12:08;1.33;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:14:38;2.53;;;0.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:17:12;2.20;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:19:40;2.00;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:22:15;1.53;;;1.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:24:51;2.17;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:27:26;1.73;;;1.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:30:00;2.37;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:32:34;1.73;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:35:05;1.10;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:37:46;2.50;;;0.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:40:18;2.20;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:42:53;2.13;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:45:31;1.00;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:48:07;1.37;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:50:39;1.07;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:53:07;1.37;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:55:35;4.60;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T08:58:08;3.37;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:00:42;1.50;;;0.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:03:16;2.80;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:05:55;3.43;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:08:29;2.30;;;1.03;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:11:03;1.57;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:13:36;1.80;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:16:12;2.17;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:18:44;3.33;;;1.67;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:21:13;4.33;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:23:41;3.97;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:26:12;3.27;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:28:45;3.63;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:31:18;3.27;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:33:53;4.90;;;2.07;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:36:24;2.67;;;1.43;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:38:58;3.97;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:41:43;5.30;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:44:34;4.33;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:50:35;11.33;;;7.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:53:18;9.47;;;4.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:56:01;3.80;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T09:58:34;4.07;;;1.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:01:10;3.90;;;1.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:06:47;5.13;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:09:20;3.20;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:15:32;4.60;;;2.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:18:10;3.20;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:20:46;3.80;;;2.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:23:25;4.23;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:26:10;3.60;;;1.87;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:28:47;3.87;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:31:23;3.83;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:34:06;3.70;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:36:47;3.83;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:39:22;6.57;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:42:11;5.90;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:45:09;5.50;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:51:05;4.97;;;2.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:54:09;2.97;;;1.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T10:56:57;7.00;;;3.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:02:51;6.57;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:05:56;8.30;;;4.43;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:08:51;8.17;;;5.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:11:41;7.83;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:17:14;9.07;;;4.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:20:09;8.77;;;4.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:22:54;7.30;;;3.73;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:25:28;5.63;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:28:07;8.33;;;3.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:30:50;7.13;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:33:42;8.53;;;5.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:36:20;5.93;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:38:51;6.77;;;2.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:41:24;4.40;;;2.27;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:44:00;5.97;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:46:42;7.57;;;2.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:49:25;7.07;;;2.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:52:06;4.20;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:54:52;6.10;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-12-31T11:57:26;5.30;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:00:01;4.70;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:02:39;5.17;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:05:12;4.17;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:07:40;4.03;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:10:14;5.67;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:12:47;4.77;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:15:17;5.30;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:17:48;4.17;;;1.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:20:21;6.53;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:22:53;3.67;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:25:22;5.90;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:27:51;7.03;;;3.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:30:21;6.37;;;3.57;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:32:51;9.70;;;3.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:35:22;8.50;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:37:58;7.60;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:40:27;6.03;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:42:55;9.90;;;5.37;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:45:24;5.87;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:47:54;6.00;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:50:24;6.13;;;2.63;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:53:10;6.67;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:55:45;5.63;;;2.33;;
16669;SDS011;8448;52.034;5.158;2022-12-31T12:58:22;5.83;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:00:59;4.90;;;2.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:06:35;6.13;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:09:16;6.57;;;3.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:11:54;5.83;;;2.93;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:14:28;9.07;;;4.10;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:17:01;9.13;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:19:35;8.37;;;3.57;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:22:09;7.83;;;3.00;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:24:45;6.43;;;3.47;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:27:17;9.33;;;5.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:29:47;10.00;;;4.57;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:32:17;10.67;;;5.97;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:34:50;6.83;;;3.13;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:37:23;5.80;;;3.53;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:39:55;9.33;;;4.77;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:42:27;11.27;;;5.30;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:44:58;7.70;;;4.23;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:47:31;10.00;;;3.60;;
16669;SDS011;8448;52.034;5.158;2022-12-31T13:50:02;6.67;;;2.67;;
