sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:04:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:06:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:09:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:11:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:13:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:16:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:18:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:21:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:23:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:26:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:30:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:33:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:35:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:38:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:40:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:42:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:45:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:47:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:50:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:52:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:55:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:57:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T00:59:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:02:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:04:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:07:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:09:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:11:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:14:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:21:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:24:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:26:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:28:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:31:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:33:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:36:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:38:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:40:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:45:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:48:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:50:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:53:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:55:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T01:57:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:00:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:02:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:05:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:07:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:14:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:22:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:24:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:26:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:29:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:31:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:34:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:36:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:39:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:41:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:43:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:46:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:48:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:51:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:53:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:55:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T02:58:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:00:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:03:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:05:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:08:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:10:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:12:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:15:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:17:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:20:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:22:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:24:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:27:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:29:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:32:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:34:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:37:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:39:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:41:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:44:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:46:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:49:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:51:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:53:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:56:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T03:58:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:01:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:03:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:06:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:10:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:15:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:18:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:20:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:22:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:25:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:27:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:30:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:32:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:35:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:42:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:44:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:47:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:49:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:51:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:54:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:56:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T04:59:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:01:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:04:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:06:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:08:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:11:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:13:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:18:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:21:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:23:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:25:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:28:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:30:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:33:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:35:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:37:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:40:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:42:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:45:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:47:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:50:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:52:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:54:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:57:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T05:59:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:02:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:04:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:06:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:09:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:11:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:14:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:16:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:19:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:21:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:23:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:26:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:28:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:31:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:33:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:36:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:38:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:40:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:43:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:45:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:48:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:50:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:52:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:55:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T06:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:00:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:02:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:05:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:07:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:12:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:14:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:19:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:21:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:24:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:26:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:29:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:31:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:34:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:36:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:38:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:41:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:43:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:46:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:48:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:50:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:53:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:55:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T07:58:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:00:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:03:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:05:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:07:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:10:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:12:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:15:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:17:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:19:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:22:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:24:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:27:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:29:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:32:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:34:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:36:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:41:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:44:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:46:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:48:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:53:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:56:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T08:58:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:01:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:03:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:08:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:10:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:13:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:15:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:20:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:22:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:25:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:27:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:30:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:32:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:34:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:37:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:39:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:44:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:47:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:51:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:54:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:56:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T09:59:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:01:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:04:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:06:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:08:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:11:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:13:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:16:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:18:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:20:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:23:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:25:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:28:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:30:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:32:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:35:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:37:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:40:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:45:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:47:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T10:49:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:01:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:04:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:11:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:16:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:18:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:21:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:26:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:28:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:31:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:33:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:35:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:38:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:40:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:43:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:47:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:50:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:52:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:55:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:57:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T11:59:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:02:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:04:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:07:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:09:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:12:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:14:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:16:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:19:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:21:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:26:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:28:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:31:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:33:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:36:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:38:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:41:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:43:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:45:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:48:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:50:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:53:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:55:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T12:57:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:00:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:02:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:05:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:07:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:10:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:12:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:14:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:17:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:19:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:22:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:24:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:27:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:29:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:31:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:34:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:39:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:41:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:43:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:46:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:48:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:51:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:53:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:56:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T13:58:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:00:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:03:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:08:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:10:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:12:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:15:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:17:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:25:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:27:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:32:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:34:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:39:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:42:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:44:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:46:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:49:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:51:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:54:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-31T14:58:54;0;0;
