sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T00:01:27;0.01;;2.3;2.24;4993.3;;1716.4;1711.3;4993.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T00:15:26;0.01;;2.62;2.57;5438.9;;2161.4;2151.5;5438.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T00:29:25;0.01;;2.3;2.24;4942.8;;1665.0;1654.2;4942.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T00:44:25;0.01;;2.3;2.24;4966.8;;1689.8;1684.1;4966.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T00:59:54;0.01;;2.57;2.52;5369.7;;2092.7;2086.5;5369.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T01:14:13;0.01;;2.19;2.13;4816.4;;1539.5;1534.9;4816.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T01:28:12;0.01;;1.54;1.48;3825.2;;546.9;536.5;3824.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T01:42:11;0.01;;1.54;1.54;3925.2;;648.4;646.4;3925.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T01:56:10;0.01;;1.81;1.75;4220.8;;942.2;928.8;4220.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T02:10:09;0.01;;1.59;1.54;3953.3;;676.5;674.5;3953.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T02:24:08;0.01;;1.54;1.37;3686.4;;404.8;374.0;3685.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T02:38:36;0.01;;1.32;1.32;3626.2;;349.4;348.3;3626.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T02:52:56;0.01;;1.54;1.43;3771.3;;491.2;469.1;3770.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T03:06:55;0.01;;1.54;1.54;3930.5;;653.7;651.7;3930.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T03:20:54;0.01;;1.75;1.59;4020.5;;740.4;717.9;4020.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T03:35:22;0.01;;1.81;1.81;4300.8;;1024.0;1020.9;4300.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T03:49:41;0.01;;1.64;1.59;4036.9;;760.1;757.8;4036.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T04:03:40;0.01;;1.48;1.48;3818.2;;541.3;539.7;3818.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T04:18:40;0.01;;1.43;1.43;3786.7;;509.8;508.3;3786.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T04:33:40;0.01;;1.59;1.54;3947.2;;670.4;668.4;3947.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T04:47:39;0.01;;1.64;1.64;4044.8;;767.9;765.6;4044.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T05:01:38;0.01;;1.59;1.54;3920.0;;642.7;637.8;3920.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T05:15:37;0.01;;2.03;1.92;4519.9;;1241.2;1226.5;4519.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T05:29:36;0.01;;1.54;1.54;3939.4;;662.6;660.6;3939.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T05:43:35;0.01;;1.43;1.43;3727.7;;450.0;443.0;3727.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T05:57:34;0.01;;1.64;1.54;3910.8;;631.5;613.8;3910.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T06:11:33;0.01;;1.64;1.43;3763.5;;480.5;440.4;3762.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T06:25:32;0.01;;1.7;1.54;3938.2;;657.5;631.4;3937.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T06:39:31;0.01;;1.43;1.43;3778.0;;501.1;499.6;3778.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T06:53:30;0.01;;1.54;1.37;3682.8;;401.6;372.3;3682.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T07:07:29;0.01;;1.92;1.48;3849.0;;560.6;486.0;3847.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T07:21:57;0.01;;1.54;1.43;3781.3;;502.2;486.8;3780.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T07:36:45;0.01;;1.7;1.54;3873.0;;591.4;559.8;3872.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T07:51:04;0.01;;1.54;1.54;3937.9;;661.0;659.1;3937.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T08:05:03;0.01;;2.03;1.59;4013.8;;724.6;644.4;4012.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T08:19:03;0.01;;1.59;1.54;3947.0;;670.2;668.2;3947.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T08:33:02;0.01;;1.64;1.59;3976.6;;697.6;681.9;3976.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T08:47:30;0.01;;1.54;1.48;3814.5;;535.3;519.2;3814.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T09:01:49;0.01;;1.48;1.43;3788.8;;511.9;510.4;3788.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T09:15:48;0.01;;1.59;1.48;3853.4;;574.0;555.8;3853.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T09:30:16;0.01;;1.64;1.54;3906.2;;626.7;608.2;3905.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T09:45:04;0.01;;1.48;1.48;3855.4;;578.6;576.9;3855.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T09:59:24;0.01;;1.64;1.59;3992.7;;714.6;704.6;3992.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T10:18:08;0.01;;1.97;1.86;4420.1;;1140.7;1121.4;4419.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T10:36:50;0.01;;1.97;1.86;4388.9;;1108.5;1083.2;4388.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T10:50:49;0.01;;2.24;1.75;4251.8;;961.2;872.1;4249.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T11:04:48;0.01;;1.97;1.81;4316.0;;1034.3;1000.2;4315.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T11:18:47;0.01;;2.08;1.97;4566.8;;1288.1;1272.5;4566.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T11:34:19;0.01;;1.97;1.81;4326.6;;1045.6;1015.9;4326.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T11:50:50;0.01;;2.19;1.92;4486.5;;1203.2;1158.9;4485.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T12:05:50;0.01;;2.08;1.92;4502.1;;1222.5;1201.8;4501.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T12:19:48;0.01;;2.03;1.97;4599.5;;1322.6;1318.7;4599.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T12:34:49;0.01;;2.19;2.08;4687.1;;1407.5;1386.3;4686.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T12:49:48;0.01;;2.24;2.13;4778.8;;1499.8;1482.6;4778.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T13:03:47;0.01;;2.46;2.13;4777.7;;1491.7;1430.1;4776.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T13:17:46;0.01;;2.35;2.19;4923.4;;1643.8;1622.4;4923.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T13:31:45;0.01;;2.62;2.24;4982.1;;1695.3;1627.9;4980.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T13:45:44;0.24;;3.5;3.39;6711.5;;3434.4;3424.2;6711.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T13:59:43;0.01;;2.62;2.35;5143.6;;1861.0;1819.9;5142.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T14:13:42;0.18;;2.84;2.19;4897.6;;1603.1;1487.5;4895.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T14:27:41;0.18;;2.95;2.46;5273.9;;1983.3;1890.7;5271.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T14:41:40;0.12;;2.95;2.52;5354.8;;2065.8;1983.8;5353.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T14:56:40;0.6;;3.5;3.06;6158.2;;2870.9;2797.6;6156.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T15:11:40;0.01;;2.46;2.41;5218.9;;1942.0;1936.2;5218.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T15:25:39;0.01;;2.9;2.84;5873.1;;2596.1;2588.4;5873.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T15:39:38;0.01;;3.06;2.79;5808.1;;2526.1;2486.8;5807.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T15:53:37;0.01;;2.73;2.62;5495.8;;2217.1;2199.1;5495.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T16:07:36;0.36;;3.61;3.5;6868.0;;3590.9;3580.3;6867.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T16:21:35;0.01;;3.22;3.17;6340.4;;3063.4;3054.3;6340.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T16:36:03;0.36;;3.61;3.5;6854.8;;3577.8;3567.1;6854.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T16:50:22;0.01;;3.06;2.95;6060.5;;2783.5;2775.2;6060.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T17:04:22;0.84;;3.82;3.44;6741.5;;3456.7;3397.1;6740.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T17:18:21;0.01;;2.95;2.9;5935.1;;2658.1;2650.2;5935.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T17:32:20;0.01;;2.84;2.73;5732.3;;2455.3;2448.0;5732.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T17:46:19;0.01;;2.9;2.79;5787.3;;2509.6;2497.7;5787.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T18:00:18;0.01;;2.9;2.73;5711.1;;2431.1;2404.8;5710.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T18:14:17;0.66;;3.88;3.82;7280.7;;4003.6;3991.7;7280.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T18:28:16;1.5;;4.31;3.88;7392.1;;4105.2;4030.7;7390.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T18:42:15;0.6;;3.5;3.12;6236.6;;2949.8;2879.4;6235.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T18:57:15;0.24;;3.39;3.22;6451.7;;3172.1;3145.9;6451.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T19:12:14;0.0;;3.28;3.17;6389.4;;3112.3;3103.1;6389.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T19:27:15;0.42;;3.66;3.55;6953.5;;3676.5;3665.5;6953.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T19:43:15;0.96;;4.1;3.93;7459.9;;4180.8;4155.6;7459.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T19:59:16;0.66;;3.61;3.28;6515.3;;3231.0;3175.8;6514.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T20:14:16;0.12;;3.39;3.28;6545.2;;3268.2;3258.4;6545.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T20:28:15;1.14;;4.1;3.77;7264.6;;3981.6;3932.7;7263.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T20:42:14;0.78;;3.71;3.39;6635.4;;3350.7;3292.3;6634.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T20:56:13;0.96;;3.99;3.77;7206.3;;3925.0;3886.3;7205.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T21:11:13;1.26;;4.21;3.88;7411.1;;4127.5;4074.2;7410.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T21:26:13;0.36;;3.61;3.5;6821.4;;3544.3;3533.8;6821.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T21:40:12;1.02;;3.99;3.66;7046.4;;3762.7;3709.8;7045.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T21:54:11;0.6;;3.66;3.39;6680.7;;3398.8;3358.1;6679.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T22:08:39;2.82;;5.19;4.42;8149.9;;4853.6;4718.0;8147.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T22:22:58;0.9;;4.1;3.99;7564.1;;4287.0;4274.2;7564.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T22:36:57;1.5;;4.59;4.42;8203.5;;4924.6;4899.2;8203.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T22:52:29;0.72;;3.82;3.66;7042.9;;3763.0;3733.6;7042.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T23:09:00;0.96;;4.1;3.93;7497.1;;4218.6;4197.0;7496.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T23:25:01;3.18;;6.17;5.95;10452.6;;7174.3;7146.5;10452.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T23:40:01;6.31;;8.84;8.4;7542.9;;4260.8;4199.7;7542.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-31T23:54:00;14.29;;16.25;15.71;11835.4;;8557.0;8492.4;11834.8;
