sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:01:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:04:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:06:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:09:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:11:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:14:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:16:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:19:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:21:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:24:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:26:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:29:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:31:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:33:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:36:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:38:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:41:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:43:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:46:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:48:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:51:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:53:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:56:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T00:58:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:01:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:03:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:06:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:08:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:10:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:13:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:15:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:18:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:20:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:23:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:25:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:28:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:30:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:32:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:35:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:37:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:40:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:42:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:45:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:47:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:50:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:52:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:55:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T01:57:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:00:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:02:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:05:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:07:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:10:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:12:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:15:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:17:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:21:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:24:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:26:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:29:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:32:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:34:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:37:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:39:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:42:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:44:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:47:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:49:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:52:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:55:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T02:57:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:00:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:02:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:05:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:07:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:10:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:12:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:15:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:17:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:19:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:22:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:24:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:27:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:29:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:32:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:34:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:37:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:39:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:41:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:44:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:46:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:49:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:51:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:54:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:56:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T03:59:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:01:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:04:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:06:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:08:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:11:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:13:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:16:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:18:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:21:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:23:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:26:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:28:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:30:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:33:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:35:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:38:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:40:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:43:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:45:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:48:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:50:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:52:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:55:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T04:57:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:00:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:02:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:05:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:07:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:10:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:12:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:15:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:17:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:19:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:22:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:24:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:27:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:29:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:32:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:34:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:37:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:39:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:41:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:44:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:46:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:49:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:51:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:54:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:56:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T05:59:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:01:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:03:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:06:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:08:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:11:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:13:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:16:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:18:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:21:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:23:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:26:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:28:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:30:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:33:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:35:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:38:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:40:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:43:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:45:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:48:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:50:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:53:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:55:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T06:57:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:00:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:02:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:05:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:08:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:10:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:13:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:16:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:18:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:21:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:23:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:26:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:28:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:31:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:34:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:36:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:39:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:42:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:44:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:47:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:49:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:52:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:54:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:57:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T07:59:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:02:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:05:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:07:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:10:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:12:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:15:16;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:17:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:20:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:22:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:25:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:28:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:30:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:33:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:35:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:38:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:41:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:43:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:46:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:48:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:51:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:53:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:56:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T08:58:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:01:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:04:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:06:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:09:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:11:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:14:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:17:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:19:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:22:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:24:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:27:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:29:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:32:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:34:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:37:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:40:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:44:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:47:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:51:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:53:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:56:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T09:58:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:01:31;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:04:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:06:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:09:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:12:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:15:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:17:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:20:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:23:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:26:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:28:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:31:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:33:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:36:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:38:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:41:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:44:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:47:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:50:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:53:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:56:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T10:59:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:02:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:05:22;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:08:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:10:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:13:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:17:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:20:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:22:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:25:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:28:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:30:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:33:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:36:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:38:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:41:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:43:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:46:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:49:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:52:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:54:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:57:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T11:59:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:02:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:04:58;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:07:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:09:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:12:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:15:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:17:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:20:04;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:22:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:25:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:27:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:30:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:32:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:35:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:37:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:40:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:42:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:45:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:47:49;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:50:21;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:52:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:55:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T12:58:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:00:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:03:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:06:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:08:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:11:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:14:08;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:16:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:19:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:22:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:24:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:27:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:29:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:32:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:34:45;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:37:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:39:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:42:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:45:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:47:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:50:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:52:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:55:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T13:57:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T14:00:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T14:02:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T14:05:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-31T14:08:00;0;0;
