sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-12-31T00:02:20;29.91;28.43;35.32;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:04:46;29.69;28.24;39.43;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:07:14;29.90;27.89;46.74;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:09:40;29.77;28.33;44.60;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:12:06;29.67;28.18;34.22;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:14:31;29.86;28.36;45.02;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:16:57;29.65;28.38;30.92;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:19:23;29.80;28.39;32.84;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:21:49;29.72;28.23;32.99;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:24:15;29.71;28.48;32.66;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:26:41;29.70;28.14;32.98;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:29:06;29.80;28.25;44.36;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:31:34;29.68;28.27;40.13;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:34:01;29.98;28.17;39.51;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:36:27;29.82;28.54;44.93;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:38:54;29.68;28.37;37.89;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:41:23;32.47;28.40;56.78;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:43:50;31.23;28.59;52.17;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:46:16;34.47;28.07;63.79;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:48:42;29.88;28.49;42.66;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:51:09;29.76;28.44;41.63;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:53:36;29.88;28.32;38.68;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:56:05;29.72;28.19;41.48;;
45964;Laerm;31671;48.092;11.842;2022-12-31T00:58:33;29.98;28.48;45.32;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:01:06;40.40;28.36;67.34;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:03:32;31.74;28.40;59.27;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:05:58;30.40;28.41;48.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:08:23;29.82;28.49;38.58;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:10:49;30.04;28.49;45.10;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:13:18;29.81;28.36;40.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:15:44;29.90;28.38;42.55;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:18:09;36.08;28.32;64.54;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:20:36;30.71;28.65;46.03;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:23:05;38.00;28.30;64.75;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:25:33;36.55;28.42;58.29;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:27:59;30.36;28.50;50.44;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:30:25;39.66;28.46;63.58;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:32:52;30.64;28.57;50.52;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:35:18;30.82;28.59;53.89;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:37:44;30.76;28.40;54.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:40:09;31.40;28.53;55.92;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:42:35;30.55;28.53;46.37;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:45:01;30.27;28.45;50.31;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:47:32;35.72;28.46;65.42;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:50:05;31.85;28.54;59.15;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:52:41;35.94;28.65;65.64;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:55:14;29.88;28.35;39.52;;
45964;Laerm;31671;48.092;11.842;2022-12-31T01:57:41;41.37;28.51;70.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:00:09;33.38;28.57;61.39;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:02:36;29.98;28.46;45.51;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:05:02;31.93;28.70;51.80;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:07:29;34.38;28.25;62.15;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:09:55;31.61;28.64;52.08;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:12:24;31.26;28.47;54.19;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:14:50;29.92;28.59;37.72;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:17:24;36.99;28.54;66.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:25:35;30.92;28.39;51.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:30:46;30.15;28.61;43.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:38:15;29.94;28.62;41.72;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:40:42;29.87;28.45;31.64;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:43:11;29.99;28.55;42.39;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:45:38;31.24;28.49;56.38;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:50:33;30.34;28.53;45.35;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:53:48;30.47;28.68;50.25;;
45964;Laerm;31671;48.092;11.842;2022-12-31T02:58:26;32.14;28.74;53.30;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:00:55;34.18;28.62;59.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:03:22;29.98;28.61;39.35;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:05:49;30.06;28.75;41.66;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:08:22;29.99;28.68;33.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:10:48;30.87;28.69;53.25;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:13:14;30.82;28.83;50.18;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:15:40;30.83;28.49;52.22;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:18:13;30.62;28.75;49.10;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:23:07;29.97;28.67;31.25;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:25:34;29.96;28.83;31.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:28:01;29.96;28.56;31.66;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:30:27;29.96;28.61;31.18;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:32:53;30.56;28.70;48.35;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:35:20;30.42;28.83;47.34;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:37:46;30.02;28.66;39.59;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:40:13;30.03;28.68;34.94;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:42:39;29.99;28.82;31.20;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:45:05;32.98;28.77;55.42;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:47:32;31.77;28.36;52.62;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:49:58;30.03;28.68;31.78;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:52:24;30.15;28.83;42.53;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:54:49;30.86;28.90;54.46;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:57:15;32.46;28.76;57.41;;
45964;Laerm;31671;48.092;11.842;2022-12-31T03:59:41;30.07;28.67;35.18;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:02:07;30.29;28.67;47.80;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:04:32;34.93;28.67;55.55;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:06:58;44.33;28.89;77.82;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:09:24;30.49;28.71;45.68;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:11:50;30.45;28.72;51.96;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:14:16;30.76;28.70;52.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:16:42;30.07;28.69;31.92;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:19:09;30.05;28.68;31.24;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:21:35;30.04;28.64;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:24:02;30.05;28.64;35.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:26:28;30.03;28.85;31.74;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:28:53;30.07;28.79;33.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:31:19;30.53;28.81;38.59;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:33:46;30.09;28.75;34.30;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:36:12;30.10;28.81;33.76;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:38:37;30.13;28.77;32.61;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:41:04;30.07;28.86;31.32;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:43:30;30.37;28.65;34.25;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:45:56;30.28;28.74;34.81;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:48:22;31.08;28.66;39.16;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:50:48;30.07;28.79;31.92;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:53:14;30.61;28.77;36.14;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:55:40;30.05;28.79;31.99;;
45964;Laerm;31671;48.092;11.842;2022-12-31T04:58:06;31.13;28.71;46.74;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:00:34;30.29;28.84;45.39;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:03:00;30.39;28.97;42.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:05:26;30.09;28.78;34.82;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:07:52;30.16;28.68;33.63;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:10:18;30.11;28.73;35.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:12:44;30.17;28.68;33.30;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:15:10;30.09;28.78;38.35;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:17:36;30.10;28.45;31.67;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:20:03;30.15;28.98;34.12;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:22:29;30.14;28.26;32.24;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:24:56;30.07;28.87;34.12;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:27:22;30.05;28.76;31.25;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:29:49;30.16;28.81;38.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:32:14;30.08;28.74;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:34:40;30.08;28.47;32.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:37:06;30.31;28.84;43.26;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:39:31;30.36;28.91;36.01;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:41:58;30.05;28.78;34.04;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:44:24;30.05;28.69;33.33;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:46:51;30.04;28.50;35.54;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:49:17;30.21;28.78;33.26;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:51:43;30.01;28.85;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:54:09;30.09;28.63;32.05;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:56:37;30.04;28.60;32.40;;
45964;Laerm;31671;48.092;11.842;2022-12-31T05:59:02;30.19;28.82;44.42;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:01:28;30.06;28.68;31.59;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:03:55;30.12;28.76;32.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:06:21;29.96;28.81;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:08:50;30.53;28.70;36.69;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:11:15;29.93;28.38;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:13:41;30.07;28.68;33.30;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:16:07;29.98;28.74;31.68;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:18:33;30.52;28.75;42.20;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:20:59;30.03;28.66;32.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:23:25;30.08;28.72;36.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:25:51;29.94;28.64;31.33;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:28:16;30.02;28.83;33.11;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:30:42;30.03;28.62;33.61;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:33:08;30.01;28.72;33.53;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:35:33;30.01;28.81;33.42;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:37:59;30.02;28.56;34.15;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:40:25;30.51;28.82;46.01;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:42:50;30.16;28.66;34.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:45:16;30.55;28.52;35.73;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:47:42;30.13;28.61;34.22;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:50:07;30.49;28.64;36.71;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:52:33;30.06;28.83;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:54:59;30.43;28.61;36.48;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:57:25;30.13;28.77;32.47;;
45964;Laerm;31671;48.092;11.842;2022-12-31T06:59:51;30.22;28.79;34.13;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:05:03;30.44;28.80;34.72;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:07:42;30.12;28.75;32.35;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:13:02;30.11;28.89;32.93;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:18:05;30.07;28.48;31.82;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:20:31;30.22;28.97;34.45;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:22:57;30.43;29.07;40.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:25:23;30.35;28.70;41.31;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:40:52;30.84;28.98;39.12;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:45:57;30.32;29.00;33.22;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:48:29;30.59;29.01;36.82;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:50:55;30.24;28.95;31.85;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:53:22;30.42;29.02;40.37;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:55:49;30.32;28.85;33.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T07:58:21;30.60;29.06;39.77;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:00:49;30.80;28.96;36.48;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:05:50;30.35;29.19;34.41;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:08:21;30.42;28.99;35.26;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:13:14;31.54;29.13;49.75;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:15:41;30.93;29.02;45.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:18:07;32.36;29.12;52.17;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:20:35;30.94;29.11;40.99;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:25:48;36.82;29.10;57.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:31:04;30.39;29.01;34.53;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:33:41;30.41;28.89;35.05;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:36:21;30.35;28.80;33.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:38:51;30.44;29.13;33.32;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:46:55;30.59;28.99;34.58;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:49:24;30.68;29.01;35.85;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:51:51;30.59;29.19;33.17;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:54:17;30.74;29.18;34.49;;
45964;Laerm;31671;48.092;11.842;2022-12-31T08:59:35;30.58;28.76;33.88;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:02:14;30.76;28.94;42.27;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:07:13;30.48;29.08;36.18;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:20:03;36.70;28.97;55.99;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:22:29;36.00;29.24;54.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:24:55;32.19;28.74;47.36;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:27:26;35.93;28.77;55.14;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:35:09;30.50;29.04;40.58;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:37:44;31.07;28.77;46.16;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:45:43;30.89;29.21;44.84;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:56:36;30.59;29.22;34.89;;
45964;Laerm;31671;48.092;11.842;2022-12-31T09:59:09;30.74;28.96;43.31;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:16:46;31.42;28.71;48.98;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:19:23;30.60;29.19;35.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:27:19;30.55;29.07;37.92;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:32:19;30.46;28.68;47.05;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:37:27;29.62;28.30;38.12;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:40:03;29.99;28.28;33.49;;
45964;Laerm;31671;48.092;11.842;2022-12-31T10:53:09;30.70;28.86;37.45;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:11:03;30.53;29.12;32.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:21:26;30.92;29.34;38.48;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:24:06;30.87;29.24;36.17;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:29:26;30.61;29.31;38.11;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:32:04;30.53;29.13;36.06;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:39:46;30.68;29.15;37.32;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:42:24;30.83;29.12;39.77;;
45964;Laerm;31671;48.092;11.842;2022-12-31T11:57:57;30.44;29.01;36.69;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:00:24;30.46;29.12;38.31;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:02:52;30.40;28.93;40.07;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:05:21;30.47;28.54;38.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:07:48;31.68;28.92;42.47;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:12:41;30.57;28.92;34.89;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:15:09;30.38;28.70;40.66;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:17:35;30.57;28.37;36.52;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:20:15;29.79;28.31;32.40;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:22:48;29.61;28.20;32.36;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:25:16;29.50;28.31;31.70;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:27:42;29.68;28.27;33.17;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:30:29;29.53;28.04;39.21;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:32:55;30.00;28.23;42.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:35:25;32.08;28.17;51.27;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:37:58;30.02;28.32;41.97;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:40:24;29.54;28.05;34.77;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:42:51;29.54;28.07;32.96;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:45:37;29.79;28.17;40.82;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:48:07;29.80;28.14;41.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:50:42;30.29;28.20;45.79;;
45964;Laerm;31671;48.092;11.842;2022-12-31T12:53:11;30.25;28.07;44.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:05:45;37.75;27.89;58.09;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:08:17;37.36;28.45;58.24;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:10:50;31.15;28.46;48.45;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:13:28;30.62;28.25;42.59;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:21:20;30.09;28.75;37.13;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:23:49;30.97;28.72;42.80;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:26:21;30.12;28.46;33.24;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:28:49;30.06;28.81;32.00;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:31:20;30.10;28.80;32.80;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:33:51;30.13;28.90;31.84;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:36:20;30.27;28.75;31.78;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:38:48;30.37;28.77;33.47;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:41:20;30.52;28.54;34.59;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:43:52;30.43;28.64;35.62;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:48:54;30.82;29.07;34.51;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:56:43;30.43;28.90;32.16;;
45964;Laerm;31671;48.092;11.842;2022-12-31T13:59:15;30.64;29.21;39.16;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:04:26;30.61;29.18;41.06;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:07:04;30.74;28.97;42.79;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:09:33;30.75;29.12;33.45;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:14:31;30.71;29.32;40.54;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:20:01;30.80;29.24;35.53;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:27:57;30.54;29.15;32.75;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:30:25;30.54;29.21;33.12;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:38:04;30.75;29.35;34.26;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:46:08;30.57;28.87;33.13;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:51:01;30.77;29.14;37.03;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:53:28;30.45;28.84;32.97;;
45964;Laerm;31671;48.092;11.842;2022-12-31T14:58:29;30.36;29.14;39.55;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:00:59;30.31;29.12;33.98;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:03:37;30.31;28.93;32.40;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:11:34;30.17;28.61;35.54;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:14:16;30.21;28.89;35.19;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:19:24;30.01;28.56;32.50;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:22:02;30.60;28.72;36.23;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:24:31;29.95;28.58;41.98;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:26:58;29.86;28.63;31.86;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:29:32;30.15;28.53;45.55;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:32:00;30.49;28.49;42.14;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:34:28;29.77;28.34;32.28;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:36:56;29.89;28.58;38.65;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:39:24;29.88;28.41;32.94;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:41:51;30.20;28.39;39.18;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:49:46;29.80;28.50;44.34;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:52:13;30.08;28.31;39.57;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:54:44;29.82;28.17;44.96;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:57:30;29.78;28.21;33.83;;
45964;Laerm;31671;48.092;11.842;2022-12-31T15:59:58;30.02;28.29;48.15;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:02:24;29.87;28.11;34.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:04:50;29.89;28.46;33.07;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:07:17;29.83;28.29;36.95;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:09:46;29.70;28.44;36.07;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:12:16;29.75;28.25;36.56;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:14:45;30.51;28.07;52.19;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:17:46;30.31;28.22;47.21;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:23:01;29.95;28.49;42.04;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:25:39;30.05;28.29;36.49;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:28:13;30.30;28.65;47.85;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:30:42;29.82;28.48;45.39;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:33:10;29.87;28.43;40.29;;
45964;Laerm;31671;48.092;11.842;2022-12-31T16:35:37;29.73;28.29;39.07;;
