sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2022-12-31T00:01:56;5.20;93.68
65478;SHT31;53678;39.642;22.430;2022-12-31T00:04:22;5.27;94.08
65478;SHT31;53678;39.642;22.430;2022-12-31T00:06:48;5.27;93.90
65478;SHT31;53678;39.642;22.430;2022-12-31T00:09:14;5.22;93.68
65478;SHT31;53678;39.642;22.430;2022-12-31T00:11:40;5.19;93.41
65478;SHT31;53678;39.642;22.430;2022-12-31T00:14:06;5.15;93.15
65478;SHT31;53678;39.642;22.430;2022-12-31T00:16:35;5.48;92.26
65478;SHT31;53678;39.642;22.430;2022-12-31T00:19:02;5.29;91.94
65478;SHT31;53678;39.642;22.430;2022-12-31T00:21:31;4.97;93.67
65478;SHT31;53678;39.642;22.430;2022-12-31T00:23:57;5.00;94.07
65478;SHT31;53678;39.642;22.430;2022-12-31T00:26:25;4.93;94.24
65478;SHT31;53678;39.642;22.430;2022-12-31T00:28:52;4.91;94.13
65478;SHT31;53678;39.642;22.430;2022-12-31T00:31:25;4.88;94.15
65478;SHT31;53678;39.642;22.430;2022-12-31T00:33:52;4.83;94.83
65478;SHT31;53678;39.642;22.430;2022-12-31T00:36:20;4.82;95.12
65478;SHT31;53678;39.642;22.430;2022-12-31T00:38:49;4.99;95.38
65478;SHT31;53678;39.642;22.430;2022-12-31T00:41:16;5.03;94.43
65478;SHT31;53678;39.642;22.430;2022-12-31T00:43:43;4.93;95.00
65478;SHT31;53678;39.642;22.430;2022-12-31T00:46:10;4.92;95.48
65478;SHT31;53678;39.642;22.430;2022-12-31T00:48:36;4.97;95.45
65478;SHT31;53678;39.642;22.430;2022-12-31T00:51:04;4.93;95.78
65478;SHT31;53678;39.642;22.430;2022-12-31T00:53:31;4.93;96.01
65478;SHT31;53678;39.642;22.430;2022-12-31T00:56:10;4.86;95.64
65478;SHT31;53678;39.642;22.430;2022-12-31T00:58:37;4.82;95.83
65478;SHT31;53678;39.642;22.430;2022-12-31T01:01:25;4.73;95.71
65478;SHT31;53678;39.642;22.430;2022-12-31T01:03:54;4.71;95.88
65478;SHT31;53678;39.642;22.430;2022-12-31T01:06:22;4.69;95.91
65478;SHT31;53678;39.642;22.430;2022-12-31T01:08:48;4.72;95.66
65478;SHT31;53678;39.642;22.430;2022-12-31T01:11:15;4.60;95.37
65478;SHT31;53678;39.642;22.430;2022-12-31T01:13:49;4.72;95.33
65478;SHT31;53678;39.642;22.430;2022-12-31T01:16:17;4.75;95.19
65478;SHT31;53678;39.642;22.430;2022-12-31T01:18:43;4.75;95.72
65478;SHT31;53678;39.642;22.430;2022-12-31T01:21:13;4.82;96.32
65478;SHT31;53678;39.642;22.430;2022-12-31T01:23:40;4.89;95.92
65478;SHT31;53678;39.642;22.430;2022-12-31T01:26:08;4.88;96.21
65478;SHT31;53678;39.642;22.430;2022-12-31T01:28:34;4.92;95.82
65478;SHT31;53678;39.642;22.430;2022-12-31T01:31:04;4.88;95.48
65478;SHT31;53678;39.642;22.430;2022-12-31T01:33:30;4.67;95.78
65478;SHT31;53678;39.642;22.430;2022-12-31T01:36:04;4.52;95.97
65478;SHT31;53678;39.642;22.430;2022-12-31T01:38:30;4.54;96.10
65478;SHT31;53678;39.642;22.430;2022-12-31T01:40:56;4.50;96.16
65478;SHT31;53678;39.642;22.430;2022-12-31T01:43:22;4.43;96.48
65478;SHT31;53678;39.642;22.430;2022-12-31T01:45:50;4.47;96.56
65478;SHT31;53678;39.642;22.430;2022-12-31T01:48:21;4.43;96.65
65478;SHT31;53678;39.642;22.430;2022-12-31T01:50:48;4.38;96.64
65478;SHT31;53678;39.642;22.430;2022-12-31T01:53:15;4.36;96.45
65478;SHT31;53678;39.642;22.430;2022-12-31T01:58:15;4.45;96.21
65478;SHT31;53678;39.642;22.430;2022-12-31T02:00:42;4.44;96.23
65478;SHT31;53678;39.642;22.430;2022-12-31T02:03:08;4.57;96.30
65478;SHT31;53678;39.642;22.430;2022-12-31T02:05:38;4.48;95.62
65478;SHT31;53678;39.642;22.430;2022-12-31T02:08:06;4.54;95.95
65478;SHT31;53678;39.642;22.430;2022-12-31T02:10:33;4.48;95.58
65478;SHT31;53678;39.642;22.430;2022-12-31T02:12:59;4.33;95.86
65478;SHT31;53678;39.642;22.430;2022-12-31T02:15:54;4.36;96.26
65478;SHT31;53678;39.642;22.430;2022-12-31T02:32:06;4.34;96.39
65478;SHT31;53678;39.642;22.430;2022-12-31T02:34:38;4.43;95.98
65478;SHT31;53678;39.642;22.430;2022-12-31T02:37:09;4.45;96.11
65478;SHT31;53678;39.642;22.430;2022-12-31T02:39:38;4.43;96.06
65478;SHT31;53678;39.642;22.430;2022-12-31T02:42:05;4.51;96.36
65478;SHT31;53678;39.642;22.430;2022-12-31T02:44:36;4.65;96.74
65478;SHT31;53678;39.642;22.430;2022-12-31T02:52:07;4.83;95.73
65478;SHT31;53678;39.642;22.430;2022-12-31T03:00:10;4.82;95.59
65478;SHT31;53678;39.642;22.430;2022-12-31T03:02:55;4.83;95.56
65478;SHT31;53678;39.642;22.430;2022-12-31T03:05:27;4.92;95.81
65478;SHT31;53678;39.642;22.430;2022-12-31T03:07:54;5.03;95.68
65478;SHT31;53678;39.642;22.430;2022-12-31T03:10:20;4.88;94.29
65478;SHT31;53678;39.642;22.430;2022-12-31T03:12:46;4.69;94.86
65478;SHT31;53678;39.642;22.430;2022-12-31T03:15:26;4.60;95.56
65478;SHT31;53678;39.642;22.430;2022-12-31T03:20:27;4.96;95.70
65478;SHT31;53678;39.642;22.430;2022-12-31T03:23:15;5.10;95.26
65478;SHT31;53678;39.642;22.430;2022-12-31T03:25:42;5.00;94.32
65478;SHT31;53678;39.642;22.430;2022-12-31T03:28:12;5.12;95.05
65478;SHT31;53678;39.642;22.430;2022-12-31T03:30:41;5.19;94.61
65478;SHT31;53678;39.642;22.430;2022-12-31T03:33:07;5.19;94.19
65478;SHT31;53678;39.642;22.430;2022-12-31T03:35:35;5.26;95.25
65478;SHT31;53678;39.642;22.430;2022-12-31T03:38:02;5.22;94.92
65478;SHT31;53678;39.642;22.430;2022-12-31T03:40:30;5.22;95.27
65478;SHT31;53678;39.642;22.430;2022-12-31T03:42:56;4.78;96.00
65478;SHT31;53678;39.642;22.430;2022-12-31T03:45:22;4.76;96.78
65478;SHT31;53678;39.642;22.430;2022-12-31T03:47:48;4.48;96.47
65478;SHT31;53678;39.642;22.430;2022-12-31T03:50:16;4.33;96.86
65478;SHT31;53678;39.642;22.430;2022-12-31T03:52:42;4.14;97.03
65478;SHT31;53678;39.642;22.430;2022-12-31T03:55:09;4.09;97.30
65478;SHT31;53678;39.642;22.430;2022-12-31T03:57:35;4.14;97.20
65478;SHT31;53678;39.642;22.430;2022-12-31T04:00:03;4.03;97.28
65478;SHT31;53678;39.642;22.430;2022-12-31T04:02:30;4.04;97.60
65478;SHT31;53678;39.642;22.430;2022-12-31T04:04:55;4.14;97.61
65478;SHT31;53678;39.642;22.430;2022-12-31T04:07:21;4.14;97.58
65478;SHT31;53678;39.642;22.430;2022-12-31T04:09:47;4.16;97.52
65478;SHT31;53678;39.642;22.430;2022-12-31T04:12:13;4.14;97.15
65478;SHT31;53678;39.642;22.430;2022-12-31T04:14:39;4.11;97.12
65478;SHT31;53678;39.642;22.430;2022-12-31T04:17:05;4.18;97.32
65478;SHT31;53678;39.642;22.430;2022-12-31T04:19:31;4.23;97.43
65478;SHT31;53678;39.642;22.430;2022-12-31T04:21:56;4.30;97.23
65478;SHT31;53678;39.642;22.430;2022-12-31T04:24:23;4.25;97.06
65478;SHT31;53678;39.642;22.430;2022-12-31T04:26:49;4.27;97.11
65478;SHT31;53678;39.642;22.430;2022-12-31T04:29:14;4.31;97.18
65478;SHT31;53678;39.642;22.430;2022-12-31T04:31:41;4.36;97.21
65478;SHT31;53678;39.642;22.430;2022-12-31T04:34:07;4.29;96.67
65478;SHT31;53678;39.642;22.430;2022-12-31T04:36:33;4.29;97.01
65478;SHT31;53678;39.642;22.430;2022-12-31T04:38:58;4.24;96.87
65478;SHT31;53678;39.642;22.430;2022-12-31T04:41:24;4.20;96.50
65478;SHT31;53678;39.642;22.430;2022-12-31T04:43:54;4.20;96.38
65478;SHT31;53678;39.642;22.430;2022-12-31T04:46:31;4.13;96.70
65478;SHT31;53678;39.642;22.430;2022-12-31T04:48:58;4.37;97.15
65478;SHT31;53678;39.642;22.430;2022-12-31T04:51:24;4.43;96.65
65478;SHT31;53678;39.642;22.430;2022-12-31T04:53:51;4.41;96.46
65478;SHT31;53678;39.642;22.430;2022-12-31T04:56:18;4.48;96.81
65478;SHT31;53678;39.642;22.430;2022-12-31T04:58:46;4.55;96.63
65478;SHT31;53678;39.642;22.430;2022-12-31T05:01:12;4.45;96.42
65478;SHT31;53678;39.642;22.430;2022-12-31T05:03:38;4.60;96.68
65478;SHT31;53678;39.642;22.430;2022-12-31T05:06:07;4.68;96.40
65478;SHT31;53678;39.642;22.430;2022-12-31T05:08:35;4.52;96.28
65478;SHT31;53678;39.642;22.430;2022-12-31T05:11:02;4.50;96.48
65478;SHT31;53678;39.642;22.430;2022-12-31T05:13:28;4.55;96.67
65478;SHT31;53678;39.642;22.430;2022-12-31T05:15:54;4.52;96.37
65478;SHT31;53678;39.642;22.430;2022-12-31T05:18:22;4.60;96.66
65478;SHT31;53678;39.642;22.430;2022-12-31T05:20:48;4.69;96.84
65478;SHT31;53678;39.642;22.430;2022-12-31T05:23:15;4.78;96.54
65478;SHT31;53678;39.642;22.430;2022-12-31T05:25:42;4.91;96.97
65478;SHT31;53678;39.642;22.430;2022-12-31T05:28:08;4.92;96.63
65478;SHT31;53678;39.642;22.430;2022-12-31T05:30:34;4.95;96.81
65478;SHT31;53678;39.642;22.430;2022-12-31T05:33:00;4.95;96.63
65478;SHT31;53678;39.642;22.430;2022-12-31T05:35:26;4.91;96.64
65478;SHT31;53678;39.642;22.430;2022-12-31T05:37:54;4.73;96.98
65478;SHT31;53678;39.642;22.430;2022-12-31T05:40:20;4.61;97.32
65478;SHT31;53678;39.642;22.430;2022-12-31T05:42:48;4.43;97.58
65478;SHT31;53678;39.642;22.430;2022-12-31T05:45:13;4.45;97.73
65478;SHT31;53678;39.642;22.430;2022-12-31T05:47:40;4.41;97.60
65478;SHT31;53678;39.642;22.430;2022-12-31T05:50:08;4.50;97.77
65478;SHT31;53678;39.642;22.430;2022-12-31T05:52:35;4.51;97.86
65478;SHT31;53678;39.642;22.430;2022-12-31T05:55:01;4.41;97.56
65478;SHT31;53678;39.642;22.430;2022-12-31T05:57:26;4.14;97.82
65478;SHT31;53678;39.642;22.430;2022-12-31T05:59:52;4.14;98.29
65478;SHT31;53678;39.642;22.430;2022-12-31T06:02:19;4.13;98.40
65478;SHT31;53678;39.642;22.430;2022-12-31T06:04:46;4.02;98.48
65478;SHT31;53678;39.642;22.430;2022-12-31T06:07:13;4.18;98.64
65478;SHT31;53678;39.642;22.430;2022-12-31T06:09:38;4.20;98.67
65478;SHT31;53678;39.642;22.430;2022-12-31T06:12:05;4.23;98.26
65478;SHT31;53678;39.642;22.430;2022-12-31T06:14:32;4.21;98.02
65478;SHT31;53678;39.642;22.430;2022-12-31T06:16:58;4.34;98.11
65478;SHT31;53678;39.642;22.430;2022-12-31T06:19:24;4.45;98.05
65478;SHT31;53678;39.642;22.430;2022-12-31T06:21:49;4.62;98.16
65478;SHT31;53678;39.642;22.430;2022-12-31T06:24:15;4.48;97.64
65478;SHT31;53678;39.642;22.430;2022-12-31T06:26:41;4.40;97.47
65478;SHT31;53678;39.642;22.430;2022-12-31T06:29:08;4.47;97.50
65478;SHT31;53678;39.642;22.430;2022-12-31T06:31:35;4.43;97.82
65478;SHT31;53678;39.642;22.430;2022-12-31T06:34:01;4.61;97.97
65478;SHT31;53678;39.642;22.430;2022-12-31T06:36:27;4.65;97.63
65478;SHT31;53678;39.642;22.430;2022-12-31T06:38:53;4.76;97.55
65478;SHT31;53678;39.642;22.430;2022-12-31T06:41:20;4.82;97.42
65478;SHT31;53678;39.642;22.430;2022-12-31T06:43:46;4.93;97.46
65478;SHT31;53678;39.642;22.430;2022-12-31T06:46:15;5.00;97.31
65478;SHT31;53678;39.642;22.430;2022-12-31T06:48:41;5.00;97.12
65478;SHT31;53678;39.642;22.430;2022-12-31T06:51:14;4.99;97.04
65478;SHT31;53678;39.642;22.430;2022-12-31T06:53:40;4.79;96.76
65478;SHT31;53678;39.642;22.430;2022-12-31T06:56:16;4.71;97.20
65478;SHT31;53678;39.642;22.430;2022-12-31T06:58:43;4.68;97.55
65478;SHT31;53678;39.642;22.430;2022-12-31T07:09:24;4.91;97.35
65478;SHT31;53678;39.642;22.430;2022-12-31T07:12:10;4.89;97.28
65478;SHT31;53678;39.642;22.430;2022-12-31T07:14:45;4.91;97.15
65478;SHT31;53678;39.642;22.430;2022-12-31T07:17:28;4.58;97.26
65478;SHT31;53678;39.642;22.430;2022-12-31T07:20:12;4.52;97.44
65478;SHT31;53678;39.642;22.430;2022-12-31T07:22:39;4.50;97.61
65478;SHT31;53678;39.642;22.430;2022-12-31T07:25:06;4.71;97.85
65478;SHT31;53678;39.642;22.430;2022-12-31T07:28:04;4.68;97.52
65478;SHT31;53678;39.642;22.430;2022-12-31T07:33:54;4.75;97.45
65478;SHT31;53678;39.642;22.430;2022-12-31T07:39:42;5.08;97.73
65478;SHT31;53678;39.642;22.430;2022-12-31T07:42:14;5.15;97.27
65478;SHT31;53678;39.642;22.430;2022-12-31T07:47:24;5.55;96.31
65478;SHT31;53678;39.642;22.430;2022-12-31T07:49:51;5.36;96.05
65478;SHT31;53678;39.642;22.430;2022-12-31T07:52:19;5.39;96.48
65478;SHT31;53678;39.642;22.430;2022-12-31T07:54:45;5.40;95.70
65478;SHT31;53678;39.642;22.430;2022-12-31T07:57:13;5.39;95.97
65478;SHT31;53678;39.642;22.430;2022-12-31T08:02:21;5.70;95.21
65478;SHT31;53678;39.642;22.430;2022-12-31T08:09:59;5.67;95.69
65478;SHT31;53678;39.642;22.430;2022-12-31T08:12:26;5.60;95.78
65478;SHT31;53678;39.642;22.430;2022-12-31T08:14:55;5.64;95.99
65478;SHT31;53678;39.642;22.430;2022-12-31T08:17:21;5.70;95.79
65478;SHT31;53678;39.642;22.430;2022-12-31T08:19:47;5.44;95.71
65478;SHT31;53678;39.642;22.430;2022-12-31T08:25:13;5.72;96.24
65478;SHT31;53678;39.642;22.430;2022-12-31T08:30:25;5.78;95.67
65478;SHT31;53678;39.642;22.430;2022-12-31T08:33:16;5.57;95.75
65478;SHT31;53678;39.642;22.430;2022-12-31T08:38:44;5.75;95.88
65478;SHT31;53678;39.642;22.430;2022-12-31T08:49:41;5.89;97.03
65478;SHT31;53678;39.642;22.430;2022-12-31T08:52:22;5.85;95.76
65478;SHT31;53678;39.642;22.430;2022-12-31T08:54:48;6.09;96.35
65478;SHT31;53678;39.642;22.430;2022-12-31T08:57:34;5.91;95.68
65478;SHT31;53678;39.642;22.430;2022-12-31T09:00:15;5.77;96.51
65478;SHT31;53678;39.642;22.430;2022-12-31T09:02:56;5.85;96.35
65478;SHT31;53678;39.642;22.430;2022-12-31T09:05:36;5.94;95.97
65478;SHT31;53678;39.642;22.430;2022-12-31T09:10:45;6.05;96.88
65478;SHT31;53678;39.642;22.430;2022-12-31T09:16:19;5.87;97.05
65478;SHT31;53678;39.642;22.430;2022-12-31T09:18:48;5.67;97.10
65478;SHT31;53678;39.642;22.430;2022-12-31T09:21:14;5.82;97.36
65478;SHT31;53678;39.642;22.430;2022-12-31T09:23:41;5.95;96.94
65478;SHT31;53678;39.642;22.430;2022-12-31T09:26:41;6.16;96.83
65478;SHT31;53678;39.642;22.430;2022-12-31T09:32:24;6.43;95.41
65478;SHT31;53678;39.642;22.430;2022-12-31T09:37:48;6.56;95.50
65478;SHT31;53678;39.642;22.430;2022-12-31T09:51:55;7.12;93.62
65478;SHT31;53678;39.642;22.430;2022-12-31T10:10:33;7.46;93.05
65478;SHT31;53678;39.642;22.430;2022-12-31T10:26:57;7.15;94.15
65478;SHT31;53678;39.642;22.430;2022-12-31T10:32:41;6.97;95.45
65478;SHT31;53678;39.642;22.430;2022-12-31T10:55:27;7.57;94.77
65478;SHT31;53678;39.642;22.430;2022-12-31T11:01:15;7.73;93.67
65478;SHT31;53678;39.642;22.430;2022-12-31T11:06:54;7.55;93.68
65478;SHT31;53678;39.642;22.430;2022-12-31T11:09:49;7.63;94.37
65478;SHT31;53678;39.642;22.430;2022-12-31T11:23:54;8.01;93.44
65478;SHT31;53678;39.642;22.430;2022-12-31T11:32:03;7.62;93.85
65478;SHT31;53678;39.642;22.430;2022-12-31T11:54:30;7.67;94.77
65478;SHT31;53678;39.642;22.430;2022-12-31T11:56:46;7.62;94.83
65478;SHT31;53678;39.642;22.430;2022-12-31T11:59:16;7.63;94.63
65478;SHT31;53678;39.642;22.430;2022-12-31T12:02:00;7.78;94.67
65478;SHT31;53678;39.642;22.430;2022-12-31T12:04:29;7.71;94.06
65478;SHT31;53678;39.642;22.430;2022-12-31T12:06:55;7.77;94.35
65478;SHT31;53678;39.642;22.430;2022-12-31T12:09:30;7.81;94.98
65478;SHT31;53678;39.642;22.430;2022-12-31T12:12:02;7.77;94.55
65478;SHT31;53678;39.642;22.430;2022-12-31T12:14:35;7.84;94.93
65478;SHT31;53678;39.642;22.430;2022-12-31T12:17:05;7.84;93.91
65478;SHT31;53678;39.642;22.430;2022-12-31T12:19:34;7.94;94.50
65478;SHT31;53678;39.642;22.430;2022-12-31T12:22:17;8.02;94.04
65478;SHT31;53678;39.642;22.430;2022-12-31T12:25:37;7.97;93.80
65478;SHT31;53678;39.642;22.430;2022-12-31T12:27:37;7.98;94.41
65478;SHT31;53678;39.642;22.430;2022-12-31T12:30:18;8.01;94.45
65478;SHT31;53678;39.642;22.430;2022-12-31T12:32:58;7.97;94.32
65478;SHT31;53678;39.642;22.430;2022-12-31T12:35:28;7.86;94.18
65478;SHT31;53678;39.642;22.430;2022-12-31T12:38:06;7.80;95.54
65478;SHT31;53678;39.642;22.430;2022-12-31T12:40:33;7.93;95.21
65478;SHT31;53678;39.642;22.430;2022-12-31T12:42:59;7.84;95.15
65478;SHT31;53678;39.642;22.430;2022-12-31T12:45:35;7.57;95.73
65478;SHT31;53678;39.642;22.430;2022-12-31T12:48:09;7.53;96.29
65478;SHT31;53678;39.642;22.430;2022-12-31T12:50:42;7.63;96.15
65478;SHT31;53678;39.642;22.430;2022-12-31T12:58:39;7.66;95.65
65478;SHT31;53678;39.642;22.430;2022-12-31T13:09:45;7.23;96.92
65478;SHT31;53678;39.642;22.430;2022-12-31T13:20:46;7.65;96.06
65478;SHT31;53678;39.642;22.430;2022-12-31T13:23:23;7.57;95.57
65478;SHT31;53678;39.642;22.430;2022-12-31T13:26:14;7.66;95.76
65478;SHT31;53678;39.642;22.430;2022-12-31T13:28:45;7.73;95.79
65478;SHT31;53678;39.642;22.430;2022-12-31T13:31:16;7.73;95.78
65478;SHT31;53678;39.642;22.430;2022-12-31T13:33:45;7.52;95.84
65478;SHT31;53678;39.642;22.430;2022-12-31T13:36:40;7.39;96.78
65478;SHT31;53678;39.642;22.430;2022-12-31T13:39:23;7.18;97.22
65478;SHT31;53678;39.642;22.430;2022-12-31T13:44:49;7.25;97.23
65478;SHT31;53678;39.642;22.430;2022-12-31T13:47:29;7.40;96.82
65478;SHT31;53678;39.642;22.430;2022-12-31T13:50:04;7.40;96.54
65478;SHT31;53678;39.642;22.430;2022-12-31T13:52:55;7.57;95.95
65478;SHT31;53678;39.642;22.430;2022-12-31T13:55:36;7.66;96.05
65478;SHT31;53678;39.642;22.430;2022-12-31T13:58:33;7.69;95.41
65478;SHT31;53678;39.642;22.430;2022-12-31T14:01:24;7.62;95.80
65478;SHT31;53678;39.642;22.430;2022-12-31T14:04:17;7.45;95.76
65478;SHT31;53678;39.642;22.430;2022-12-31T14:07:01;7.39;96.25
65478;SHT31;53678;39.642;22.430;2022-12-31T14:09:32;7.26;96.86
65478;SHT31;53678;39.642;22.430;2022-12-31T14:15:18;7.32;96.37
65478;SHT31;53678;39.642;22.430;2022-12-31T14:21:13;7.29;96.06
65478;SHT31;53678;39.642;22.430;2022-12-31T14:26:39;7.15;96.28
65478;SHT31;53678;39.642;22.430;2022-12-31T14:37:41;7.04;97.06
65478;SHT31;53678;39.642;22.430;2022-12-31T14:43:24;7.07;96.87
65478;SHT31;53678;39.642;22.430;2022-12-31T14:46:18;7.25;98.17
65478;SHT31;53678;39.642;22.430;2022-12-31T14:49:01;6.83;97.16
65478;SHT31;53678;39.642;22.430;2022-12-31T14:51:33;6.88;97.62
65478;SHT31;53678;39.642;22.430;2022-12-31T14:53:59;6.83;97.60
65478;SHT31;53678;39.642;22.430;2022-12-31T14:59:01;6.85;97.61
65478;SHT31;53678;39.642;22.430;2022-12-31T15:01:27;6.81;97.61
65478;SHT31;53678;39.642;22.430;2022-12-31T15:03:55;6.78;97.73
65478;SHT31;53678;39.642;22.430;2022-12-31T15:20:35;6.58;97.54
65478;SHT31;53678;39.642;22.430;2022-12-31T15:23:12;6.60;97.95
65478;SHT31;53678;39.642;22.430;2022-12-31T15:25:47;6.58;98.09
65478;SHT31;53678;39.642;22.430;2022-12-31T15:28:36;6.57;98.09
65478;SHT31;53678;39.642;22.430;2022-12-31T15:31:18;6.33;98.05
65478;SHT31;53678;39.642;22.430;2022-12-31T15:36:29;6.40;98.41
65478;SHT31;53678;39.642;22.430;2022-12-31T15:41:42;6.47;98.06
65478;SHT31;53678;39.642;22.430;2022-12-31T15:44:13;6.29;98.01
65478;SHT31;53678;39.642;22.430;2022-12-31T15:46:44;6.30;98.18
65478;SHT31;53678;39.642;22.430;2022-12-31T15:49:17;6.32;98.30
65478;SHT31;53678;39.642;22.430;2022-12-31T15:51:53;6.53;98.33
65478;SHT31;53678;39.642;22.430;2022-12-31T15:54:48;6.58;97.87
65478;SHT31;53678;39.642;22.430;2022-12-31T15:57:18;6.54;97.61
65478;SHT31;53678;39.642;22.430;2022-12-31T15:59:45;6.51;97.66
65478;SHT31;53678;39.642;22.430;2022-12-31T16:02:22;6.54;97.48
65478;SHT31;53678;39.642;22.430;2022-12-31T16:04:50;6.57;97.74
65478;SHT31;53678;39.642;22.430;2022-12-31T16:07:17;6.57;97.68
65478;SHT31;53678;39.642;22.430;2022-12-31T16:09:49;6.60;97.56
65478;SHT31;53678;39.642;22.430;2022-12-31T16:12:27;6.61;97.75
65478;SHT31;53678;39.642;22.430;2022-12-31T16:14:57;6.50;97.51
65478;SHT31;53678;39.642;22.430;2022-12-31T16:17:31;6.61;97.72
65478;SHT31;53678;39.642;22.430;2022-12-31T16:20:00;6.64;97.80
65478;SHT31;53678;39.642;22.430;2022-12-31T16:22:35;6.67;97.79
65478;SHT31;53678;39.642;22.430;2022-12-31T16:25:03;6.66;97.54
65478;SHT31;53678;39.642;22.430;2022-12-31T16:27:30;6.70;97.37
65478;SHT31;53678;39.642;22.430;2022-12-31T16:30:02;6.77;97.57
65478;SHT31;53678;39.642;22.430;2022-12-31T16:32:37;6.74;97.41
65478;SHT31;53678;39.642;22.430;2022-12-31T16:35:20;6.61;97.65
65478;SHT31;53678;39.642;22.430;2022-12-31T16:37:46;6.71;97.89
65478;SHT31;53678;39.642;22.430;2022-12-31T16:40:21;6.63;97.80
65478;SHT31;53678;39.642;22.430;2022-12-31T16:42:48;6.67;98.07
65478;SHT31;53678;39.642;22.430;2022-12-31T16:45:28;6.73;97.94
65478;SHT31;53678;39.642;22.430;2022-12-31T16:48:08;6.80;97.95
65478;SHT31;53678;39.642;22.430;2022-12-31T16:50:43;6.89;97.72
65478;SHT31;53678;39.642;22.430;2022-12-31T16:53:13;6.87;97.26
65478;SHT31;53678;39.642;22.430;2022-12-31T16:55:42;6.66;97.44
65478;SHT31;53678;39.642;22.430;2022-12-31T16:58:22;6.66;97.59
65478;SHT31;53678;39.642;22.430;2022-12-31T17:00:51;6.73;97.81
65478;SHT31;53678;39.642;22.430;2022-12-31T17:03:24;6.80;97.56
65478;SHT31;53678;39.642;22.430;2022-12-31T17:11:40;6.77;97.60
65478;SHT31;53678;39.642;22.430;2022-12-31T17:14:13;6.78;97.19
65478;SHT31;53678;39.642;22.430;2022-12-31T17:19:36;6.89;97.22
65478;SHT31;53678;39.642;22.430;2022-12-31T17:22:04;7.02;97.09
65478;SHT31;53678;39.642;22.430;2022-12-31T17:24:32;6.95;96.62
65478;SHT31;53678;39.642;22.430;2022-12-31T17:27:04;6.89;96.51
65478;SHT31;53678;39.642;22.430;2022-12-31T17:29:30;6.97;96.81
65478;SHT31;53678;39.642;22.430;2022-12-31T17:32:01;6.88;96.77
65478;SHT31;53678;39.642;22.430;2022-12-31T17:34:32;6.85;96.90
65478;SHT31;53678;39.642;22.430;2022-12-31T17:40:01;6.71;96.70
65478;SHT31;53678;39.642;22.430;2022-12-31T17:42:32;6.71;96.82
65478;SHT31;53678;39.642;22.430;2022-12-31T17:47:36;6.70;96.98
65478;SHT31;53678;39.642;22.430;2022-12-31T17:50:22;6.83;97.21
65478;SHT31;53678;39.642;22.430;2022-12-31T17:52:52;6.66;97.38
65478;SHT31;53678;39.642;22.430;2022-12-31T17:55:20;6.64;97.75
65478;SHT31;53678;39.642;22.430;2022-12-31T17:57:52;6.58;97.85
65478;SHT31;53678;39.642;22.430;2022-12-31T18:00:24;6.68;97.92
65478;SHT31;53678;39.642;22.430;2022-12-31T18:02:51;6.58;97.54
65478;SHT31;53678;39.642;22.430;2022-12-31T18:05:19;6.61;97.70
65478;SHT31;53678;39.642;22.430;2022-12-31T18:07:46;6.61;97.54
65478;SHT31;53678;39.642;22.430;2022-12-31T18:10:14;6.63;97.77
65478;SHT31;53678;39.642;22.430;2022-12-31T18:12:42;6.63;97.83
65478;SHT31;53678;39.642;22.430;2022-12-31T18:15:13;6.43;97.79
65478;SHT31;53678;39.642;22.430;2022-12-31T18:17:39;6.34;97.83
65478;SHT31;53678;39.642;22.430;2022-12-31T18:20:05;6.32;98.16
65478;SHT31;53678;39.642;22.430;2022-12-31T18:22:33;6.40;98.39
65478;SHT31;53678;39.642;22.430;2022-12-31T18:24:59;6.30;98.24
65478;SHT31;53678;39.642;22.430;2022-12-31T18:27:27;6.28;98.32
65478;SHT31;53678;39.642;22.430;2022-12-31T18:29:55;6.18;98.32
65478;SHT31;53678;39.642;22.430;2022-12-31T18:32:26;6.15;98.45
65478;SHT31;53678;39.642;22.430;2022-12-31T18:34:53;5.95;98.56
65478;SHT31;53678;39.642;22.430;2022-12-31T18:37:19;5.91;98.77
65478;SHT31;53678;39.642;22.430;2022-12-31T18:39:45;5.77;98.69
65478;SHT31;53678;39.642;22.430;2022-12-31T18:42:13;5.75;98.85
65478;SHT31;53678;39.642;22.430;2022-12-31T18:44:40;5.85;98.84
65478;SHT31;53678;39.642;22.430;2022-12-31T18:47:14;5.79;98.81
65478;SHT31;53678;39.642;22.430;2022-12-31T18:49:40;5.81;98.74
65478;SHT31;53678;39.642;22.430;2022-12-31T18:52:12;5.77;98.70
65478;SHT31;53678;39.642;22.430;2022-12-31T18:54:39;5.97;98.88
65478;SHT31;53678;39.642;22.430;2022-12-31T18:57:04;6.05;98.96
65478;SHT31;53678;39.642;22.430;2022-12-31T18:59:30;5.98;98.67
65478;SHT31;53678;39.642;22.430;2022-12-31T19:01:56;5.85;98.44
65478;SHT31;53678;39.642;22.430;2022-12-31T19:04:22;5.88;98.41
65478;SHT31;53678;39.642;22.430;2022-12-31T19:06:48;5.95;98.06
65478;SHT31;53678;39.642;22.430;2022-12-31T19:09:15;5.88;97.87
65478;SHT31;53678;39.642;22.430;2022-12-31T19:11:41;5.94;97.84
