sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-12-31T00:01:36;100393.88;;;15.22;59.26
55656;BME280;41530;52.382;5.270;2022-12-31T00:04:05;100409.59;;;15.33;59.35
55656;BME280;41530;52.382;5.270;2022-12-31T00:06:43;100398.34;;;15.22;59.37
55656;BME280;41530;52.382;5.270;2022-12-31T00:09:12;100356.50;;;14.98;59.83
55656;BME280;41530;52.382;5.270;2022-12-31T00:11:44;100376.94;;;15.15;60.14
55656;BME280;41530;52.382;5.270;2022-12-31T00:14:16;100371.09;;;15.12;59.76
55656;BME280;41530;52.382;5.270;2022-12-31T00:16:46;100382.75;;;15.19;59.81
55656;BME280;41530;52.382;5.270;2022-12-31T00:19:24;100419.06;;;15.36;59.73
55656;BME280;41530;52.382;5.270;2022-12-31T00:22:11;100406.63;;;15.37;59.84
55656;BME280;41530;52.382;5.270;2022-12-31T00:25:01;100406.78;;;15.35;60.23
55656;BME280;41530;52.382;5.270;2022-12-31T00:27:30;100350.94;;;14.91;60.18
55656;BME280;41530;52.382;5.270;2022-12-31T00:30:04;100391.28;;;15.13;60.07
55656;BME280;41530;52.382;5.270;2022-12-31T00:32:42;100430.63;;;15.35;60.61
55656;BME280;41530;52.382;5.270;2022-12-31T00:35:17;100365.19;;;14.90;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T00:37:47;100407.41;;;15.19;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T00:40:31;100436.63;;;15.37;60.58
55656;BME280;41530;52.382;5.270;2022-12-31T00:43:08;100441.25;;;15.35;60.28
55656;BME280;41530;52.382;5.270;2022-12-31T00:46:04;100397.56;;;15.12;60.94
55656;BME280;41530;52.382;5.270;2022-12-31T00:48:36;100366.56;;;14.94;60.84
55656;BME280;41530;52.382;5.270;2022-12-31T00:51:11;100391.44;;;15.11;60.43
55656;BME280;41530;52.382;5.270;2022-12-31T00:53:46;100418.56;;;15.23;60.50
55656;BME280;41530;52.382;5.270;2022-12-31T00:56:20;100377.13;;;15.04;60.37
55656;BME280;41530;52.382;5.270;2022-12-31T00:58:58;100374.75;;;15.01;60.38
55656;BME280;41530;52.382;5.270;2022-12-31T01:01:39;100371.28;;;15.01;60.85
55656;BME280;41530;52.382;5.270;2022-12-31T01:04:20;100345.72;;;14.82;60.99
55656;BME280;41530;52.382;5.270;2022-12-31T01:07:01;100395.22;;;15.09;60.70
55656;BME280;41530;52.382;5.270;2022-12-31T01:09:49;100373.25;;;14.98;60.95
55656;BME280;41530;52.382;5.270;2022-12-31T01:12:33;100408.25;;;15.20;60.96
55656;BME280;41530;52.382;5.270;2022-12-31T01:15:08;100358.09;;;14.91;60.62
55656;BME280;41530;52.382;5.270;2022-12-31T01:17:48;100415.09;;;15.22;60.60
55656;BME280;41530;52.382;5.270;2022-12-31T01:20:22;100382.56;;;15.03;60.56
55656;BME280;41530;52.382;5.270;2022-12-31T01:22:57;100370.50;;;14.90;60.60
55656;BME280;41530;52.382;5.270;2022-12-31T01:25:38;100433.56;;;15.32;60.63
55656;BME280;41530;52.382;5.270;2022-12-31T01:28:22;100373.97;;;14.91;60.68
55656;BME280;41530;52.382;5.270;2022-12-31T01:31:05;100360.63;;;14.83;60.48
55656;BME280;41530;52.382;5.270;2022-12-31T01:33:40;100392.84;;;15.06;60.83
55656;BME280;41530;52.382;5.270;2022-12-31T01:36:13;100425.63;;;15.32;60.72
55656;BME280;41530;52.382;5.270;2022-12-31T01:38:51;100409.25;;;15.19;60.28
55656;BME280;41530;52.382;5.270;2022-12-31T01:41:22;100403.09;;;15.18;60.74
55656;BME280;41530;52.382;5.270;2022-12-31T01:46:26;100386.00;;;15.13;60.78
55656;BME280;41530;52.382;5.270;2022-12-31T01:49:21;100427.00;;;15.36;60.90
55656;BME280;41530;52.382;5.270;2022-12-31T01:57:45;100425.00;;;15.20;60.62
55656;BME280;41530;52.382;5.270;2022-12-31T02:00:19;100428.13;;;15.33;60.45
55656;BME280;41530;52.382;5.270;2022-12-31T02:03:20;100425.81;;;15.30;60.92
55656;BME280;41530;52.382;5.270;2022-12-31T02:05:58;100423.81;;;15.32;60.67
55656;BME280;41530;52.382;5.270;2022-12-31T02:08:39;100381.59;;;15.04;60.42
55656;BME280;41530;52.382;5.270;2022-12-31T02:11:47;100353.09;;;14.88;60.87
55656;BME280;41530;52.382;5.270;2022-12-31T02:14:33;100389.63;;;15.12;60.73
55656;BME280;41530;52.382;5.270;2022-12-31T02:20:13;100419.75;;;15.38;60.77
55656;BME280;41530;52.382;5.270;2022-12-31T02:31:33;100375.47;;;15.03;60.66
55656;BME280;41530;52.382;5.270;2022-12-31T02:34:20;100427.56;;;15.40;60.72
55656;BME280;41530;52.382;5.270;2022-12-31T02:36:54;100418.78;;;15.39;60.67
55656;BME280;41530;52.382;5.270;2022-12-31T02:39:23;100424.06;;;15.39;60.46
55656;BME280;41530;52.382;5.270;2022-12-31T02:41:50;100430.22;;;15.40;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T02:44:24;100421.41;;;15.39;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T02:53:17;100440.94;;;15.38;60.94
55656;BME280;41530;52.382;5.270;2022-12-31T02:55:54;100436.50;;;15.39;60.90
55656;BME280;41530;52.382;5.270;2022-12-31T02:58:37;100421.56;;;15.38;60.69
55656;BME280;41530;52.382;5.270;2022-12-31T03:01:33;100430.34;;;15.38;60.64
55656;BME280;41530;52.382;5.270;2022-12-31T03:04:20;100423.38;;;15.37;60.51
55656;BME280;41530;52.382;5.270;2022-12-31T03:07:16;100432.84;;;15.40;60.72
55656;BME280;41530;52.382;5.270;2022-12-31T03:09:44;100434.66;;;15.39;60.24
55656;BME280;41530;52.382;5.270;2022-12-31T03:12:11;100427.69;;;15.38;60.21
55656;BME280;41530;52.382;5.270;2022-12-31T03:14:57;100447.94;;;15.39;60.26
55656;BME280;41530;52.382;5.270;2022-12-31T03:17:25;100439.84;;;15.41;60.37
55656;BME280;41530;52.382;5.270;2022-12-31T03:19:52;100452.09;;;15.42;60.26
55656;BME280;41530;52.382;5.270;2022-12-31T03:22:41;100449.44;;;15.42;60.41
55656;BME280;41530;52.382;5.270;2022-12-31T03:25:16;100445.13;;;15.41;60.50
55656;BME280;41530;52.382;5.270;2022-12-31T03:28:01;100459.22;;;15.41;60.59
55656;BME280;41530;52.382;5.270;2022-12-31T03:30:30;100450.56;;;15.39;60.46
55656;BME280;41530;52.382;5.270;2022-12-31T03:32:57;100455.72;;;15.41;60.52
55656;BME280;41530;52.382;5.270;2022-12-31T03:35:27;100453.91;;;15.41;60.53
55656;BME280;41530;52.382;5.270;2022-12-31T03:37:55;100453.09;;;15.41;60.32
55656;BME280;41530;52.382;5.270;2022-12-31T03:40:23;100452.25;;;15.40;60.38
55656;BME280;41530;52.382;5.270;2022-12-31T03:42:51;100456.56;;;15.41;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T03:45:19;100452.09;;;15.42;60.41
55656;BME280;41530;52.382;5.270;2022-12-31T03:47:46;100441.66;;;15.40;60.40
55656;BME280;41530;52.382;5.270;2022-12-31T03:50:16;100454.63;;;15.43;60.46
55656;BME280;41530;52.382;5.270;2022-12-31T03:52:43;100453.09;;;15.41;60.36
55656;BME280;41530;52.382;5.270;2022-12-31T03:55:10;100444.28;;;15.40;60.31
55656;BME280;41530;52.382;5.270;2022-12-31T03:57:37;100451.28;;;15.41;60.20
55656;BME280;41530;52.382;5.270;2022-12-31T04:00:06;100445.97;;;15.41;60.61
55656;BME280;41530;52.382;5.270;2022-12-31T04:02:33;100435.38;;;15.41;60.53
55656;BME280;41530;52.382;5.270;2022-12-31T04:05:00;100417.78;;;15.40;60.31
55656;BME280;41530;52.382;5.270;2022-12-31T04:07:27;100417.78;;;15.40;60.34
55656;BME280;41530;52.382;5.270;2022-12-31T04:09:53;100408.03;;;15.41;60.33
55656;BME280;41530;52.382;5.270;2022-12-31T04:12:20;100393.94;;;15.40;60.33
55656;BME280;41530;52.382;5.270;2022-12-31T04:14:47;100397.41;;;15.41;60.34
55656;BME280;41530;52.382;5.270;2022-12-31T04:17:14;100416.81;;;15.41;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T04:19:41;100422.94;;;15.42;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T04:22:08;100415.13;;;15.40;60.46
55656;BME280;41530;52.382;5.270;2022-12-31T04:24:35;100422.94;;;15.42;60.55
55656;BME280;41530;52.382;5.270;2022-12-31T04:27:02;100423.09;;;15.40;60.24
55656;BME280;41530;52.382;5.270;2022-12-31T04:29:33;100419.47;;;15.41;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T04:32:00;100409.84;;;15.40;60.26
55656;BME280;41530;52.382;5.270;2022-12-31T04:34:27;100423.94;;;15.41;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T04:36:53;100426.72;;;15.39;60.36
55656;BME280;41530;52.382;5.270;2022-12-31T04:39:20;100431.03;;;15.40;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T04:41:47;100423.94;;;15.41;59.99
55656;BME280;41530;52.382;5.270;2022-12-31T04:44:14;100429.22;;;15.41;60.25
55656;BME280;41530;52.382;5.270;2022-12-31T04:46:40;100443.31;;;15.41;60.22
55656;BME280;41530;52.382;5.270;2022-12-31T04:49:07;100448.75;;;15.40;60.35
55656;BME280;41530;52.382;5.270;2022-12-31T04:51:35;100445.28;;;15.39;60.32
55656;BME280;41530;52.382;5.270;2022-12-31T04:54:02;100435.38;;;15.41;60.24
55656;BME280;41530;52.382;5.270;2022-12-31T04:56:29;100440.81;;;15.40;60.28
55656;BME280;41530;52.382;5.270;2022-12-31T04:58:56;100446.81;;;15.42;59.97
55656;BME280;41530;52.382;5.270;2022-12-31T05:01:23;100436.50;;;15.39;60.14
55656;BME280;41530;52.382;5.270;2022-12-31T05:03:50;100443.31;;;15.41;60.01
55656;BME280;41530;52.382;5.270;2022-12-31T05:06:19;100430.22;;;15.40;60.22
55656;BME280;41530;52.382;5.270;2022-12-31T05:08:47;100431.03;;;15.40;60.15
55656;BME280;41530;52.382;5.270;2022-12-31T05:11:14;100427.56;;;15.40;60.23
55656;BME280;41530;52.382;5.270;2022-12-31T05:13:42;100431.19;;;15.39;60.22
55656;BME280;41530;52.382;5.270;2022-12-31T05:16:09;100433.69;;;15.40;60.15
55656;BME280;41530;52.382;5.270;2022-12-31T05:18:36;100444.44;;;15.39;60.26
55656;BME280;41530;52.382;5.270;2022-12-31T05:21:03;100441.78;;;15.39;60.23
55656;BME280;41530;52.382;5.270;2022-12-31T05:23:30;100445.28;;;15.39;60.17
55656;BME280;41530;52.382;5.270;2022-12-31T05:25:57;100439.97;;;15.39;60.15
55656;BME280;41530;52.382;5.270;2022-12-31T05:28:25;100444.59;;;15.37;60.37
55656;BME280;41530;52.382;5.270;2022-12-31T05:30:52;100448.75;;;15.40;60.07
55656;BME280;41530;52.382;5.270;2022-12-31T05:33:19;100455.88;;;15.39;60.10
55656;BME280;41530;52.382;5.270;2022-12-31T05:35:46;100457.53;;;15.40;60.25
55656;BME280;41530;52.382;5.270;2022-12-31T05:38:12;100454.91;;;15.40;60.18
55656;BME280;41530;52.382;5.270;2022-12-31T05:40:39;100450.44;;;15.41;60.15
55656;BME280;41530;52.382;5.270;2022-12-31T05:43:06;100455.72;;;15.41;60.05
55656;BME280;41530;52.382;5.270;2022-12-31T05:45:32;100451.28;;;15.41;60.00
55656;BME280;41530;52.382;5.270;2022-12-31T05:48:00;100453.78;;;15.43;59.99
55656;BME280;41530;52.382;5.270;2022-12-31T05:50:26;100444.00;;;15.43;60.28
55656;BME280;41530;52.382;5.270;2022-12-31T05:52:53;100439.69;;;15.42;60.16
55656;BME280;41530;52.382;5.270;2022-12-31T05:55:19;100449.31;;;15.43;60.12
55656;BME280;41530;52.382;5.270;2022-12-31T05:57:47;100452.63;;;15.45;60.19
55656;BME280;41530;52.382;5.270;2022-12-31T06:00:14;100442.84;;;15.46;60.22
55656;BME280;41530;52.382;5.270;2022-12-31T06:02:40;100454.28;;;15.46;59.98
55656;BME280;41530;52.382;5.270;2022-12-31T06:05:08;100444.53;;;15.47;59.98
55656;BME280;41530;52.382;5.270;2022-12-31T06:07:35;100447.16;;;15.47;60.22
55656;BME280;41530;52.382;5.270;2022-12-31T06:10:02;100449.00;;;15.46;60.02
55656;BME280;41530;52.382;5.270;2022-12-31T06:12:29;100444.38;;;15.48;60.17
55656;BME280;41530;52.382;5.270;2022-12-31T06:14:56;100429.47;;;15.47;60.12
55656;BME280;41530;52.382;5.270;2022-12-31T06:17:23;100432.94;;;15.48;60.28
55656;BME280;41530;52.382;5.270;2022-12-31T06:19:50;100430.16;;;15.49;60.18
55656;BME280;41530;52.382;5.270;2022-12-31T06:22:17;100438.94;;;15.50;60.10
55656;BME280;41530;52.382;5.270;2022-12-31T06:24:44;100442.41;;;15.50;59.94
55656;BME280;41530;52.382;5.270;2022-12-31T06:27:11;100443.53;;;15.48;60.17
55656;BME280;41530;52.382;5.270;2022-12-31T06:29:38;100445.91;;;15.51;60.17
55656;BME280;41530;52.382;5.270;2022-12-31T06:32:04;100449.53;;;15.50;60.19
55656;BME280;41530;52.382;5.270;2022-12-31T06:34:32;100454.84;;;15.50;60.06
55656;BME280;41530;52.382;5.270;2022-12-31T06:36:59;100455.66;;;15.50;60.11
55656;BME280;41530;52.382;5.270;2022-12-31T06:39:26;100454.84;;;15.50;60.26
55656;BME280;41530;52.382;5.270;2022-12-31T06:41:53;100448.69;;;15.49;60.15
55656;BME280;41530;52.382;5.270;2022-12-31T06:44:20;100447.72;;;15.50;60.04
55656;BME280;41530;52.382;5.270;2022-12-31T06:46:48;100455.66;;;15.50;60.16
55656;BME280;41530;52.382;5.270;2022-12-31T06:49:16;100460.00;;;15.51;60.18
55656;BME280;41530;52.382;5.270;2022-12-31T06:51:43;100453.84;;;15.51;60.29
55656;BME280;41530;52.382;5.270;2022-12-31T06:54:11;100455.66;;;15.50;60.31
55656;BME280;41530;52.382;5.270;2022-12-31T06:56:39;100452.88;;;15.52;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T06:59:15;100451.22;;;15.51;60.49
55656;BME280;41530;52.382;5.270;2022-12-31T07:04:36;100454.69;;;15.51;60.46
55656;BME280;41530;52.382;5.270;2022-12-31T07:07:46;100450.22;;;15.52;60.63
55656;BME280;41530;52.382;5.270;2022-12-31T07:10:49;100452.03;;;15.51;60.61
55656;BME280;41530;52.382;5.270;2022-12-31T07:16:28;100446.75;;;15.51;60.55
55656;BME280;41530;52.382;5.270;2022-12-31T07:20:17;100434.47;;;15.50;60.65
55656;BME280;41530;52.382;5.270;2022-12-31T07:22:17;100438.78;;;15.51;60.30
55656;BME280;41530;52.382;5.270;2022-12-31T07:24:47;100439.78;;;15.50;60.53
55656;BME280;41530;52.382;5.270;2022-12-31T07:27:20;100438.78;;;15.51;60.42
55656;BME280;41530;52.382;5.270;2022-12-31T07:46:37;100465.00;;;15.54;61.15
55656;BME280;41530;52.382;5.270;2022-12-31T07:49:10;100459.84;;;15.53;60.93
55656;BME280;41530;52.382;5.270;2022-12-31T07:51:37;100459.72;;;15.54;60.96
55656;BME280;41530;52.382;5.270;2022-12-31T07:54:04;100468.53;;;15.55;61.02
55656;BME280;41530;52.382;5.270;2022-12-31T07:56:39;100455.38;;;15.53;60.90
55656;BME280;41530;52.382;5.270;2022-12-31T08:02:09;100473.69;;;15.56;61.46
55656;BME280;41530;52.382;5.270;2022-12-31T08:05:19;100479.81;;;15.57;61.74
55656;BME280;41530;52.382;5.270;2022-12-31T08:08:17;100478.84;;;15.58;61.70
55656;BME280;41530;52.382;5.270;2022-12-31T08:13:25;100486.63;;;15.59;61.40
55656;BME280;41530;52.382;5.270;2022-12-31T08:15:53;100485.63;;;15.60;61.17
55656;BME280;41530;52.382;5.270;2022-12-31T08:18:19;100484.66;;;15.61;61.31
55656;BME280;41530;52.382;5.270;2022-12-31T08:21:13;100489.00;;;15.62;61.55
55656;BME280;41530;52.382;5.270;2022-12-31T08:29:33;100501.25;;;15.63;61.21
55656;BME280;41530;52.382;5.270;2022-12-31T08:32:30;100506.41;;;15.65;61.38
55656;BME280;41530;52.382;5.270;2022-12-31T08:38:09;100513.41;;;15.66;61.21
55656;BME280;41530;52.382;5.270;2022-12-31T08:40:46;100504.47;;;15.67;60.94
55656;BME280;41530;52.382;5.270;2022-12-31T08:45:55;100500.84;;;15.68;60.96
55656;BME280;41530;52.382;5.270;2022-12-31T08:48:39;100509.47;;;15.70;61.30
55656;BME280;41530;52.382;5.270;2022-12-31T08:51:21;100508.63;;;15.70;61.65
55656;BME280;41530;52.382;5.270;2022-12-31T08:53:49;100520.91;;;15.71;61.49
55656;BME280;41530;52.382;5.270;2022-12-31T08:56:29;100499.72;;;15.71;61.56
55656;BME280;41530;52.382;5.270;2022-12-31T09:07:38;100531.91;;;15.76;61.33
55656;BME280;41530;52.382;5.270;2022-12-31T09:18:16;100543.75;;;15.81;61.30
55656;BME280;41530;52.382;5.270;2022-12-31T09:20:43;100555.06;;;15.83;61.22
55656;BME280;41530;52.382;5.270;2022-12-31T09:23:11;100565.47;;;15.85;61.59
55656;BME280;41530;52.382;5.270;2022-12-31T09:25:48;100567.16;;;15.86;61.56
55656;BME280;41530;52.382;5.270;2022-12-31T09:28:40;100557.25;;;15.88;61.58
55656;BME280;41530;52.382;5.270;2022-12-31T09:31:19;100561.72;;;15.87;61.70
55656;BME280;41530;52.382;5.270;2022-12-31T09:39:15;100573.56;;;15.93;61.62
55656;BME280;41530;52.382;5.270;2022-12-31T09:44:34;100583.19;;;15.94;61.34
55656;BME280;41530;52.382;5.270;2022-12-31T09:53:11;100592.50;;;15.98;61.68
55656;BME280;41530;52.382;5.270;2022-12-31T09:55:51;100588.34;;;15.95;61.26
55656;BME280;41530;52.382;5.270;2022-12-31T10:07:35;100595.16;;;15.98;61.53
55656;BME280;41530;52.382;5.270;2022-12-31T10:10:17;100602.81;;;16.01;61.44
55656;BME280;41530;52.382;5.270;2022-12-31T10:13:04;100607.00;;;16.03;61.31
55656;BME280;41530;52.382;5.270;2022-12-31T10:21:31;100607.00;;;16.03;61.47
55656;BME280;41530;52.382;5.270;2022-12-31T10:27:01;100625.44;;;16.05;61.67
55656;BME280;41530;52.382;5.270;2022-12-31T10:29:45;100620.97;;;16.06;61.59
55656;BME280;41530;52.382;5.270;2022-12-31T10:32:18;100614.69;;;16.07;61.32
55656;BME280;41530;52.382;5.270;2022-12-31T10:55:07;100618.53;;;16.12;61.71
55656;BME280;41530;52.382;5.270;2022-12-31T11:00:34;100620.22;;;16.13;61.50
55656;BME280;41530;52.382;5.270;2022-12-31T11:06:24;100624.09;;;16.19;61.82
55656;BME280;41530;52.382;5.270;2022-12-31T11:09:20;100624.94;;;16.19;62.08
55656;BME280;41530;52.382;5.270;2022-12-31T11:15:10;100647.00;;;16.20;62.05
55656;BME280;41530;52.382;5.270;2022-12-31T11:17:48;100642.53;;;16.20;61.58
55656;BME280;41530;52.382;5.270;2022-12-31T11:23:26;100648.53;;;16.22;61.92
55656;BME280;41530;52.382;5.270;2022-12-31T11:31:40;100650.88;;;16.25;61.99
55656;BME280;41530;52.382;5.270;2022-12-31T11:34:55;100663.03;;;16.28;61.97
55656;BME280;41530;52.382;5.270;2022-12-31T11:42:51;100644.16;;;16.31;61.93
55656;BME280;41530;52.382;5.270;2022-12-31T11:48:14;100636.03;;;16.32;61.29
55656;BME280;41530;52.382;5.270;2022-12-31T11:59:57;100638.25;;;16.37;61.73
55656;BME280;41530;52.382;5.270;2022-12-31T12:04:52;100629.28;;;16.38;61.71
55656;BME280;41530;52.382;5.270;2022-12-31T12:07:20;100622.16;;;16.38;61.53
55656;BME280;41530;52.382;5.270;2022-12-31T12:09:47;100628.31;;;16.39;61.42
55656;BME280;41530;52.382;5.270;2022-12-31T12:12:14;100625.50;;;16.40;61.47
55656;BME280;41530;52.382;5.270;2022-12-31T12:14:46;100627.19;;;16.42;61.68
55656;BME280;41530;52.382;5.270;2022-12-31T12:17:26;100613.22;;;16.39;61.72
55656;BME280;41530;52.382;5.270;2022-12-31T12:20:14;100619.91;;;16.44;61.88
55656;BME280;41530;52.382;5.270;2022-12-31T12:22:54;100603.13;;;16.43;61.59
55656;BME280;41530;52.382;5.270;2022-12-31T12:25:24;100608.44;;;16.43;61.42
55656;BME280;41530;52.382;5.270;2022-12-31T12:27:51;100603.97;;;16.44;61.21
55656;BME280;41530;52.382;5.270;2022-12-31T12:30:24;100611.78;;;16.45;61.42
55656;BME280;41530;52.382;5.270;2022-12-31T12:32:59;100601.03;;;16.47;61.56
55656;BME280;41530;52.382;5.270;2022-12-31T12:35:29;100598.38;;;16.47;61.38
55656;BME280;41530;52.382;5.270;2022-12-31T12:38:05;100589.56;;;16.46;61.58
55656;BME280;41530;52.382;5.270;2022-12-31T12:40:33;100583.41;;;16.46;61.30
55656;BME280;41530;52.382;5.270;2022-12-31T12:43:01;100586.91;;;16.46;61.58
55656;BME280;41530;52.382;5.270;2022-12-31T12:45:37;100569.31;;;16.45;62.00
55656;BME280;41530;52.382;5.270;2022-12-31T12:50:55;100566.22;;;16.50;61.78
55656;BME280;41530;52.382;5.270;2022-12-31T13:02:35;100621.66;;;16.53;61.57
55656;BME280;41530;52.382;5.270;2022-12-31T13:21:34;100619.38;;;16.58;61.53
55656;BME280;41530;52.382;5.270;2022-12-31T13:24:17;100622.03;;;16.58;61.41
55656;BME280;41530;52.382;5.270;2022-12-31T13:26:54;100626.06;;;16.62;68.70
55656;BME280;41530;52.382;5.270;2022-12-31T13:29:27;100638.66;;;16.60;68.53
55656;BME280;41530;52.382;5.270;2022-12-31T13:31:58;100629.47;;;16.54;68.86
55656;BME280;41530;52.382;5.270;2022-12-31T13:34:30;100638.88;;;16.49;67.21
55656;BME280;41530;52.382;5.270;2022-12-31T13:37:02;100624.38;;;16.43;66.92
55656;BME280;41530;52.382;5.270;2022-12-31T13:39:35;100624.66;;;16.40;65.04
55656;BME280;41530;52.382;5.270;2022-12-31T13:42:19;100629.28;;;16.38;64.06
55656;BME280;41530;52.382;5.270;2022-12-31T13:44:55;100639.75;;;16.39;64.32
55656;BME280;41530;52.382;5.270;2022-12-31T13:50:24;100635.44;;;16.38;63.28
55656;BME280;41530;52.382;5.270;2022-12-31T13:55:30;100628.84;;;16.43;62.91
55656;BME280;41530;52.382;5.270;2022-12-31T13:58:11;100632.19;;;16.45;62.90
55656;BME280;41530;52.382;5.270;2022-12-31T14:00:56;100640.00;;;16.46;62.66
55656;BME280;41530;52.382;5.270;2022-12-31T14:09:11;100636.22;;;16.49;62.63
55656;BME280;41530;52.382;5.270;2022-12-31T14:23:19;100644.25;;;16.57;62.47
55656;BME280;41530;52.382;5.270;2022-12-31T14:26:02;100642.44;;;16.57;62.48
55656;BME280;41530;52.382;5.270;2022-12-31T14:28:35;100650.28;;;16.59;62.21
55656;BME280;41530;52.382;5.270;2022-12-31T14:34:05;100669.69;;;16.59;62.33
55656;BME280;41530;52.382;5.270;2022-12-31T14:42:36;100680.75;;;16.64;62.30
55656;BME280;41530;52.382;5.270;2022-12-31T14:45:39;100685.03;;;16.65;62.29
55656;BME280;41530;52.382;5.270;2022-12-31T14:51:06;100694.69;;;16.66;62.09
55656;BME280;41530;52.382;5.270;2022-12-31T14:53:33;100684.91;;;16.67;61.94
55656;BME280;41530;52.382;5.270;2022-12-31T14:56:26;100691.88;;;16.68;62.03
55656;BME280;41530;52.382;5.270;2022-12-31T14:59:01;100689.38;;;16.66;62.25
55656;BME280;41530;52.382;5.270;2022-12-31T15:01:27;100697.88;;;16.70;61.69
55656;BME280;41530;52.382;5.270;2022-12-31T15:03:56;100694.25;;;16.71;61.96
55656;BME280;41530;52.382;5.270;2022-12-31T15:09:14;100710.88;;;16.73;62.08
55656;BME280;41530;52.382;5.270;2022-12-31T15:22:52;100677.19;;;16.73;61.69
55656;BME280;41530;52.382;5.270;2022-12-31T15:25:30;100686.00;;;16.74;61.97
55656;BME280;41530;52.382;5.270;2022-12-31T15:28:35;100690.47;;;16.73;62.12
55656;BME280;41530;52.382;5.270;2022-12-31T15:33:59;100676.19;;;16.74;62.16
55656;BME280;41530;52.382;5.270;2022-12-31T15:36:37;100677.88;;;16.76;62.10
55656;BME280;41530;52.382;5.270;2022-12-31T15:41:39;100676.19;;;16.74;61.86
55656;BME280;41530;52.382;5.270;2022-12-31T15:44:44;100673.41;;;16.76;62.07
55656;BME280;41530;52.382;5.270;2022-12-31T15:49:52;100670.75;;;16.76;61.73
55656;BME280;41530;52.382;5.270;2022-12-31T15:52:38;100665.56;;;16.74;61.98
55656;BME280;41530;52.382;5.270;2022-12-31T15:55:07;100669.75;;;16.77;61.62
55656;BME280;41530;52.382;5.270;2022-12-31T15:57:42;100675.06;;;16.77;61.81
55656;BME280;41530;52.382;5.270;2022-12-31T16:00:20;100674.06;;;16.78;62.10
55656;BME280;41530;52.382;5.270;2022-12-31T16:02:51;100675.72;;;16.79;61.73
55656;BME280;41530;52.382;5.270;2022-12-31T16:05:24;100676.56;;;16.80;61.80
55656;BME280;41530;52.382;5.270;2022-12-31T16:07:53;100682.72;;;16.80;61.64
55656;BME280;41530;52.382;5.270;2022-12-31T16:10:25;100683.53;;;16.81;61.96
55656;BME280;41530;52.382;5.270;2022-12-31T16:12:54;100678.22;;;16.81;61.80
55656;BME280;41530;52.382;5.270;2022-12-31T16:15:24;100659.78;;;16.79;61.65
55656;BME280;41530;52.382;5.270;2022-12-31T16:18:02;100664.13;;;16.80;61.94
55656;BME280;41530;52.382;5.270;2022-12-31T16:20:31;100659.63;;;16.81;61.80
55656;BME280;41530;52.382;5.270;2022-12-31T16:23:00;100649.84;;;16.81;61.72
55656;BME280;41530;52.382;5.270;2022-12-31T16:25:30;100640.06;;;16.82;61.57
55656;BME280;41530;52.382;5.270;2022-12-31T16:28:00;100633.75;;;16.83;61.59
55656;BME280;41530;52.382;5.270;2022-12-31T16:30:29;100653.19;;;16.83;61.66
55656;BME280;41530;52.382;5.270;2022-12-31T16:33:05;100650.53;;;16.83;61.90
55656;BME280;41530;52.382;5.270;2022-12-31T16:35:36;100647.88;;;16.83;61.43
55656;BME280;41530;52.382;5.270;2022-12-31T16:40:33;100635.44;;;16.84;61.59
55656;BME280;41530;52.382;5.270;2022-12-31T16:43:00;100638.22;;;16.82;61.66
55656;BME280;41530;52.382;5.270;2022-12-31T16:45:34;100622.16;;;16.84;61.72
55656;BME280;41530;52.382;5.270;2022-12-31T16:48:16;100630.13;;;16.84;61.62
55656;BME280;41530;52.382;5.270;2022-12-31T16:50:49;100641.72;;;16.83;61.47
55656;BME280;41530;52.382;5.270;2022-12-31T16:53:23;100627.47;;;16.84;61.40
55656;BME280;41530;52.382;5.270;2022-12-31T16:56:14;100633.59;;;16.84;61.84
55656;BME280;41530;52.382;5.270;2022-12-31T16:58:44;100620.47;;;16.83;61.46
55656;BME280;41530;52.382;5.270;2022-12-31T17:01:22;100620.31;;;16.84;61.80
55656;BME280;41530;52.382;5.270;2022-12-31T17:03:57;100615.00;;;16.84;61.70
55656;BME280;41530;52.382;5.270;2022-12-31T17:06:25;100621.16;;;16.85;61.35
55656;BME280;41530;52.382;5.270;2022-12-31T17:11:30;100639.06;;;16.83;61.37
55656;BME280;41530;52.382;5.270;2022-12-31T17:16:33;100616.84;;;16.84;61.29
55656;BME280;41530;52.382;5.270;2022-12-31T17:19:01;100601.72;;;16.84;61.30
55656;BME280;41530;52.382;5.270;2022-12-31T17:21:29;100605.22;;;16.85;61.32
55656;BME280;41530;52.382;5.270;2022-12-31T17:24:02;100610.53;;;16.85;61.37
