sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2022-12-31T00:00:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:03:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:05:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:08:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:10:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:13:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:15:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:18:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:20:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:22:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:25:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:27:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:30:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:32:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:35:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:37:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:39:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:42:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:44:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:47:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:49:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:52:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:54:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:56:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T00:59:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:01:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:04:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:06:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:09:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:11:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:16:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:19:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:21:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:23:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:26:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:28:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:31:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:33:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:36:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:38:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:41:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:46:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:49:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:51:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:54:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:56:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T01:59:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:01:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:04:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:06:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:09:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:11:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:14:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:27:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:30:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:33:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:35:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:38:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:40:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:43:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:45:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:54:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:56:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T02:59:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:02:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:04:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:07:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:09:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:12:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:15:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:17:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:19:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:22:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:25:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:28:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:30:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:32:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:35:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:37:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:40:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:42:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:45:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:47:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:50:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:52:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:54:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:57:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T03:59:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:02:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:04:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:07:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:09:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:11:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:14:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:16:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:19:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:21:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:24:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:26:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:28:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:31:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:33:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:36:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:38:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:41:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:43:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:46:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:48:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:51:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:53:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:55:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T04:58:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:00:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:03:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:05:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:08:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:10:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:13:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:15:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:17:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:20:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:22:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:25:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:27:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:30:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:32:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:34:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:37:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:39:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:42:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:44:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:47:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:49:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:51:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:54:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:56:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T05:59:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:01:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:04:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:06:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:08:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:11:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:13:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:16:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:18:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:21:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:23:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:25:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:28:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:30:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:33:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:35:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:38:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:40:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:43:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:45:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:47:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:50:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:52:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:55:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T06:57:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:00:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:05:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:09:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:20:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:22:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:25:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:30:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:36:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:41:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:46:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:49:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:51:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:54:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T07:56:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:04:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:07:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:10:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:13:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:15:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:17:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:20:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:25:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:30:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:33:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:43:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:46:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:48:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:51:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:53:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T08:56:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:07:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:17:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:20:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:22:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:25:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:30:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:33:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:38:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:52:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T09:54:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:00:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:06:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:14:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:23:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:27:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:31:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:34:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:37:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T10:56:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:02:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:13:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:16:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:22:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:39:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:47:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:56:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T11:58:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:01:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:03:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:06:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:09:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:11:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:14:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:17:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:19:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:22:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:27:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:29:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:32:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:34:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:37:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:40:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:42:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:45:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:47:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T12:50:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:06:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:09:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:17:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:20:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:23:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:26:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:28:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:31:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:33:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:36:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:49:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T13:57:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:00:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:02:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:05:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:07:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:10:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:13:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:21:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:27:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:29:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:32:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:38:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:41:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:48:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:51:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:53:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:56:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T14:58:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:01:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:03:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:12:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:20:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:23:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:25:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:28:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:31:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:36:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:38:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:41:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:44:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:46:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:49:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:51:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:54:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T15:57:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:02:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:05:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:07:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:10:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:12:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:15:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:18:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:20:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:23:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:25:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:28:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:31:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:33:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:35:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:38:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:43:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:46:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-31T16:49:13;5.00;5.00;5.00;;
