sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76644;BME280;65546;46.384;6.228;2022-12-31T00:00:06;97257.36;;;17.89;26.34
76644;BME280;65546;46.384;6.228;2022-12-31T00:02:29;97252.19;;;17.53;26.38
76644;BME280;65546;46.384;6.228;2022-12-31T00:04:54;97248.45;;;17.82;26.22
76644;BME280;65546;46.384;6.228;2022-12-31T00:07:19;97253.04;;;18.02;26.30
76644;BME280;65546;46.384;6.228;2022-12-31T00:09:44;97253.28;;;17.78;26.30
76644;BME280;65546;46.384;6.228;2022-12-31T00:12:09;97253.00;;;17.89;26.26
76644;BME280;65546;46.384;6.228;2022-12-31T00:14:34;97247.48;;;17.99;26.29
76644;BME280;65546;46.384;6.228;2022-12-31T00:16:59;97245.73;;;17.78;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T00:19:24;97249.26;;;17.99;26.44
76644;BME280;65546;46.384;6.228;2022-12-31T00:21:49;97244.81;;;18.14;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T00:24:14;97247.68;;;18.11;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T00:26:40;97244.37;;;18.14;26.24
76644;BME280;65546;46.384;6.228;2022-12-31T00:29:05;97244.40;;;18.10;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T00:31:33;97239.06;;;17.95;26.27
76644;BME280;65546;46.384;6.228;2022-12-31T00:33:56;97237.02;;;17.93;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T00:36:22;97243.24;;;17.70;26.25
76644;BME280;65546;46.384;6.228;2022-12-31T00:38:48;97243.05;;;17.79;26.42
76644;BME280;65546;46.384;6.228;2022-12-31T00:41:12;97242.15;;;18.00;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T00:43:36;97236.87;;;18.24;26.08
76644;BME280;65546;46.384;6.228;2022-12-31T00:46:02;97237.16;;;17.80;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T00:48:26;97231.78;;;17.96;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T00:50:51;97229.83;;;17.50;26.38
76644;BME280;65546;46.384;6.228;2022-12-31T00:53:16;97235.52;;;17.95;26.19
76644;BME280;65546;46.384;6.228;2022-12-31T00:55:41;97238.37;;;17.99;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T00:58:06;97236.06;;;17.88;26.34
76644;BME280;65546;46.384;6.228;2022-12-31T01:00:31;97235.23;;;17.72;26.48
76644;BME280;65546;46.384;6.228;2022-12-31T01:02:57;97233.96;;;17.86;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T01:05:22;97235.39;;;18.33;25.99
76644;BME280;65546;46.384;6.228;2022-12-31T01:07:47;97237.79;;;17.94;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T01:10:12;97240.64;;;18.12;26.31
76644;BME280;65546;46.384;6.228;2022-12-31T01:12:37;97240.35;;;17.89;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T01:15:03;97235.99;;;18.23;26.06
76644;BME280;65546;46.384;6.228;2022-12-31T01:17:27;97237.07;;;18.06;26.26
76644;BME280;65546;46.384;6.228;2022-12-31T01:19:52;97239.16;;;18.14;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T01:22:17;97240.27;;;18.07;26.19
76644;BME280;65546;46.384;6.228;2022-12-31T01:24:42;97247.44;;;17.74;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T01:27:08;97249.10;;;17.68;26.28
76644;BME280;65546;46.384;6.228;2022-12-31T01:29:33;97246.76;;;18.38;25.98
76644;BME280;65546;46.384;6.228;2022-12-31T01:31:58;97250.15;;;17.92;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T01:34:23;97252.06;;;17.60;26.28
76644;BME280;65546;46.384;6.228;2022-12-31T01:36:49;97254.03;;;17.82;26.19
76644;BME280;65546;46.384;6.228;2022-12-31T01:39:14;97253.50;;;18.06;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T01:41:40;97250.66;;;17.92;26.22
76644;BME280;65546;46.384;6.228;2022-12-31T01:44:48;97249.03;;;17.58;26.26
76644;BME280;65546;46.384;6.228;2022-12-31T01:46:34;97247.20;;;17.75;26.33
76644;BME280;65546;46.384;6.228;2022-12-31T01:48:56;97246.32;;;18.23;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T01:51:19;97248.84;;;17.83;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T01:53:45;97249.02;;;17.93;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T01:56:10;97253.30;;;18.17;26.19
76644;BME280;65546;46.384;6.228;2022-12-31T01:58:38;97250.82;;;17.79;26.28
76644;BME280;65546;46.384;6.228;2022-12-31T02:01:00;97252.86;;;18.25;26.05
76644;BME280;65546;46.384;6.228;2022-12-31T02:03:27;97253.82;;;17.86;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:05:53;97251.19;;;18.11;26.08
76644;BME280;65546;46.384;6.228;2022-12-31T02:08:15;97250.28;;;18.04;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T02:10:40;97245.51;;;18.18;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:13:06;97247.20;;;17.90;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T02:15:37;97251.62;;;18.02;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:18:00;97251.71;;;17.98;26.07
76644;BME280;65546;46.384;6.228;2022-12-31T02:21:07;97251.94;;;17.99;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:23:00;97245.60;;;18.02;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T02:25:24;97239.08;;;18.10;25.96
76644;BME280;65546;46.384;6.228;2022-12-31T02:27:44;97237.73;;;17.76;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T02:30:06;97247.96;;;17.43;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T02:32:31;97263.98;;;18.02;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T02:34:54;97264.21;;;18.16;25.99
76644;BME280;65546;46.384;6.228;2022-12-31T02:37:19;97254.02;;;17.87;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T02:39:42;97249.80;;;17.99;26.25
76644;BME280;65546;46.384;6.228;2022-12-31T02:42:08;97253.42;;;18.08;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T02:44:33;97253.10;;;17.84;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:47:06;97254.32;;;17.81;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T02:49:26;97252.21;;;17.86;26.03
76644;BME280;65546;46.384;6.228;2022-12-31T02:51:51;97256.28;;;17.97;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T02:54:20;97256.81;;;18.00;26.01
76644;BME280;65546;46.384;6.228;2022-12-31T02:56:41;97258.00;;;17.90;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T02:59:07;97252.11;;;17.85;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T03:01:32;97251.15;;;17.69;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T03:03:52;97255.10;;;18.24;25.93
76644;BME280;65546;46.384;6.228;2022-12-31T03:06:18;97255.17;;;18.01;26.07
76644;BME280;65546;46.384;6.228;2022-12-31T03:08:43;97255.96;;;17.34;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T03:11:08;97249.33;;;18.21;25.84
76644;BME280;65546;46.384;6.228;2022-12-31T03:13:33;97246.27;;;17.85;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T03:15:58;97245.72;;;17.55;26.24
76644;BME280;65546;46.384;6.228;2022-12-31T03:18:24;97245.40;;;17.80;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T03:20:50;97246.59;;;17.81;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T03:23:19;97248.30;;;17.71;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T03:25:39;97248.57;;;17.78;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T03:28:06;97246.81;;;17.46;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T03:30:30;97247.95;;;18.19;25.97
76644;BME280;65546;46.384;6.228;2022-12-31T03:32:55;97244.00;;;17.39;26.13
76644;BME280;65546;46.384;6.228;2022-12-31T03:35:19;97242.93;;;17.50;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T03:37:45;97241.06;;;18.16;25.77
76644;BME280;65546;46.384;6.228;2022-12-31T03:40:12;97235.69;;;17.80;25.96
76644;BME280;65546;46.384;6.228;2022-12-31T03:42:35;97229.96;;;18.03;25.89
76644;BME280;65546;46.384;6.228;2022-12-31T03:45:00;97230.56;;;18.08;25.86
76644;BME280;65546;46.384;6.228;2022-12-31T03:47:25;97232.17;;;18.06;25.90
76644;BME280;65546;46.384;6.228;2022-12-31T03:49:50;97229.53;;;17.64;25.90
76644;BME280;65546;46.384;6.228;2022-12-31T03:52:15;97229.44;;;17.95;25.84
76644;BME280;65546;46.384;6.228;2022-12-31T03:54:40;97231.54;;;17.80;25.96
76644;BME280;65546;46.384;6.228;2022-12-31T03:57:05;97237.23;;;18.23;25.81
76644;BME280;65546;46.384;6.228;2022-12-31T03:59:30;97237.08;;;18.12;25.79
76644;BME280;65546;46.384;6.228;2022-12-31T04:01:55;97236.72;;;17.76;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T04:04:20;97239.21;;;18.27;25.80
76644;BME280;65546;46.384;6.228;2022-12-31T04:06:45;97236.01;;;18.33;25.83
76644;BME280;65546;46.384;6.228;2022-12-31T04:09:10;97238.31;;;17.91;25.97
76644;BME280;65546;46.384;6.228;2022-12-31T04:11:35;97243.21;;;17.92;25.94
76644;BME280;65546;46.384;6.228;2022-12-31T04:14:01;97244.74;;;17.98;25.89
76644;BME280;65546;46.384;6.228;2022-12-31T04:16:26;97245.89;;;17.87;26.00
76644;BME280;65546;46.384;6.228;2022-12-31T04:18:51;97246.21;;;17.85;26.00
76644;BME280;65546;46.384;6.228;2022-12-31T04:21:16;97246.88;;;17.85;26.12
76644;BME280;65546;46.384;6.228;2022-12-31T04:23:41;97244.08;;;17.60;26.27
76644;BME280;65546;46.384;6.228;2022-12-31T04:26:06;97242.73;;;17.75;26.05
76644;BME280;65546;46.384;6.228;2022-12-31T04:28:31;97242.31;;;17.95;25.97
76644;BME280;65546;46.384;6.228;2022-12-31T04:30:56;97247.39;;;17.66;26.12
76644;BME280;65546;46.384;6.228;2022-12-31T04:33:21;97253.09;;;17.85;26.00
76644;BME280;65546;46.384;6.228;2022-12-31T04:35:46;97258.37;;;17.69;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T04:38:11;97257.84;;;17.92;26.01
76644;BME280;65546;46.384;6.228;2022-12-31T04:40:36;97249.95;;;17.30;26.08
76644;BME280;65546;46.384;6.228;2022-12-31T04:43:02;97251.71;;;17.83;25.98
76644;BME280;65546;46.384;6.228;2022-12-31T04:45:27;97250.78;;;17.84;26.08
76644;BME280;65546;46.384;6.228;2022-12-31T04:47:52;97245.62;;;17.39;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T04:50:17;97238.90;;;17.08;26.20
76644;BME280;65546;46.384;6.228;2022-12-31T04:52:42;97242.06;;;17.42;26.24
76644;BME280;65546;46.384;6.228;2022-12-31T04:55:07;97247.57;;;17.84;25.92
76644;BME280;65546;46.384;6.228;2022-12-31T04:57:32;97243.92;;;17.16;26.05
76644;BME280;65546;46.384;6.228;2022-12-31T04:59:57;97244.18;;;17.62;26.08
76644;BME280;65546;46.384;6.228;2022-12-31T05:02:22;97245.04;;;17.40;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T05:04:47;97244.19;;;17.76;26.07
76644;BME280;65546;46.384;6.228;2022-12-31T05:07:12;97250.34;;;17.48;26.20
76644;BME280;65546;46.384;6.228;2022-12-31T05:09:37;97249.42;;;17.53;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T05:12:03;97255.08;;;17.40;26.39
76644;BME280;65546;46.384;6.228;2022-12-31T05:14:28;97254.06;;;17.23;26.42
76644;BME280;65546;46.384;6.228;2022-12-31T05:16:53;97257.56;;;16.96;26.22
76644;BME280;65546;46.384;6.228;2022-12-31T05:19:18;97257.69;;;17.48;26.32
76644;BME280;65546;46.384;6.228;2022-12-31T05:21:43;97253.50;;;17.38;26.34
76644;BME280;65546;46.384;6.228;2022-12-31T05:24:08;97257.35;;;17.23;26.35
76644;BME280;65546;46.384;6.228;2022-12-31T05:26:33;97252.77;;;17.59;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T05:28:58;97251.32;;;17.35;26.02
76644;BME280;65546;46.384;6.228;2022-12-31T05:31:23;97250.93;;;17.07;26.33
76644;BME280;65546;46.384;6.228;2022-12-31T05:33:48;97253.52;;;17.48;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T05:36:13;97261.07;;;17.58;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T05:38:38;97263.41;;;17.28;26.34
76644;BME280;65546;46.384;6.228;2022-12-31T05:41:05;97266.42;;;17.35;26.19
76644;BME280;65546;46.384;6.228;2022-12-31T05:43:29;97267.28;;;17.08;26.51
76644;BME280;65546;46.384;6.228;2022-12-31T05:45:54;97269.54;;;17.49;26.24
76644;BME280;65546;46.384;6.228;2022-12-31T05:48:19;97265.43;;;17.36;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T05:50:44;97263.99;;;17.39;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T05:53:09;97263.56;;;17.06;26.41
76644;BME280;65546;46.384;6.228;2022-12-31T05:55:34;97267.27;;;16.92;26.36
76644;BME280;65546;46.384;6.228;2022-12-31T05:57:59;97267.51;;;17.59;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T06:00:24;97264.69;;;17.31;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T06:02:49;97270.06;;;17.67;26.23
76644;BME280;65546;46.384;6.228;2022-12-31T06:05:14;97271.98;;;17.30;26.35
76644;BME280;65546;46.384;6.228;2022-12-31T06:07:40;97270.51;;;17.22;26.28
76644;BME280;65546;46.384;6.228;2022-12-31T06:10:06;97272.42;;;17.56;26.14
76644;BME280;65546;46.384;6.228;2022-12-31T06:12:30;97270.63;;;17.50;26.12
76644;BME280;65546;46.384;6.228;2022-12-31T06:14:55;97273.76;;;17.15;26.25
76644;BME280;65546;46.384;6.228;2022-12-31T06:17:20;97274.71;;;17.90;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T06:19:46;97281.91;;;17.32;26.25
76644;BME280;65546;46.384;6.228;2022-12-31T06:22:11;97279.01;;;16.98;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T06:24:36;97280.73;;;17.79;25.86
76644;BME280;65546;46.384;6.228;2022-12-31T06:27:01;97278.89;;;17.37;26.07
76644;BME280;65546;46.384;6.228;2022-12-31T06:29:26;97279.60;;;17.39;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T06:31:51;97278.62;;;17.04;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T06:34:16;97280.69;;;17.64;26.00
76644;BME280;65546;46.384;6.228;2022-12-31T06:36:41;97283.72;;;17.15;26.25
76644;BME280;65546;46.384;6.228;2022-12-31T06:39:06;97292.71;;;17.20;26.23
76644;BME280;65546;46.384;6.228;2022-12-31T06:41:31;97293.81;;;17.29;26.20
76644;BME280;65546;46.384;6.228;2022-12-31T06:43:56;97295.35;;;17.20;26.11
76644;BME280;65546;46.384;6.228;2022-12-31T06:46:21;97292.07;;;17.51;26.03
76644;BME280;65546;46.384;6.228;2022-12-31T06:48:46;97295.52;;;17.39;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T06:51:13;97301.55;;;17.58;25.94
76644;BME280;65546;46.384;6.228;2022-12-31T06:53:37;97304.37;;;17.15;26.17
76644;BME280;65546;46.384;6.228;2022-12-31T06:56:05;97307.42;;;17.37;26.02
76644;BME280;65546;46.384;6.228;2022-12-31T06:58:27;97304.63;;;17.40;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T07:00:57;97297.86;;;17.62;25.92
76644;BME280;65546;46.384;6.228;2022-12-31T07:03:25;97309.55;;;17.12;26.35
76644;BME280;65546;46.384;6.228;2022-12-31T07:05:46;97308.99;;;17.05;26.18
76644;BME280;65546;46.384;6.228;2022-12-31T07:08:19;97311.24;;;17.06;26.15
76644;BME280;65546;46.384;6.228;2022-12-31T07:10:39;97303.74;;;17.42;26.21
76644;BME280;65546;46.384;6.228;2022-12-31T07:13:07;97306.48;;;16.99;26.29
76644;BME280;65546;46.384;6.228;2022-12-31T07:15:37;97304.76;;;17.23;25.95
76644;BME280;65546;46.384;6.228;2022-12-31T07:17:53;97306.16;;;17.36;26.09
76644;BME280;65546;46.384;6.228;2022-12-31T07:20:15;97309.04;;;17.25;26.03
76644;BME280;65546;46.384;6.228;2022-12-31T07:22:39;97309.99;;;17.30;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T07:25:04;97310.16;;;17.50;25.98
76644;BME280;65546;46.384;6.228;2022-12-31T07:27:46;97310.40;;;17.53;25.78
76644;BME280;65546;46.384;6.228;2022-12-31T07:30:00;97314.68;;;17.83;25.94
76644;BME280;65546;46.384;6.228;2022-12-31T07:32:27;97311.54;;;17.48;25.95
76644;BME280;65546;46.384;6.228;2022-12-31T07:34:49;97310.47;;;17.63;26.06
76644;BME280;65546;46.384;6.228;2022-12-31T07:37:14;97308.93;;;17.38;25.85
76644;BME280;65546;46.384;6.228;2022-12-31T07:39:39;97311.48;;;17.50;25.95
76644;BME280;65546;46.384;6.228;2022-12-31T07:42:04;97310.94;;;17.72;25.86
76644;BME280;65546;46.384;6.228;2022-12-31T07:44:32;97312.45;;;17.61;25.85
76644;BME280;65546;46.384;6.228;2022-12-31T07:46:53;97320.74;;;17.43;25.90
76644;BME280;65546;46.384;6.228;2022-12-31T07:49:14;97320.50;;;17.42;25.87
76644;BME280;65546;46.384;6.228;2022-12-31T07:51:40;97322.50;;;17.13;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T07:54:04;97316.20;;;17.76;25.93
76644;BME280;65546;46.384;6.228;2022-12-31T07:56:29;97315.09;;;17.54;25.93
76644;BME280;65546;46.384;6.228;2022-12-31T07:59:01;97323.44;;;17.09;26.16
76644;BME280;65546;46.384;6.228;2022-12-31T08:01:29;97330.36;;;17.19;26.00
76644;BME280;65546;46.384;6.228;2022-12-31T08:03:51;97337.24;;;17.40;25.73
76644;BME280;65546;46.384;6.228;2022-12-31T08:06:12;97334.70;;;17.46;25.83
76644;BME280;65546;46.384;6.228;2022-12-31T08:08:40;97322.38;;;17.36;26.10
76644;BME280;65546;46.384;6.228;2022-12-31T08:11:07;97316.92;;;17.37;25.80
76644;BME280;65546;46.384;6.228;2022-12-31T08:13:25;97314.93;;;17.22;25.97
76644;BME280;65546;46.384;6.228;2022-12-31T08:15:50;97312.21;;;17.61;25.87
76644;BME280;65546;46.384;6.228;2022-12-31T08:18:15;97313.06;;;17.10;26.04
76644;BME280;65546;46.384;6.228;2022-12-31T08:20:56;97312.86;;;17.17;25.79
76644;BME280;65546;46.384;6.228;2022-12-31T08:23:16;97321.63;;;17.22;25.99
76644;BME280;65546;46.384;6.228;2022-12-31T08:25:37;97331.40;;;17.66;25.97
76644;BME280;65546;46.384;6.228;2022-12-31T08:28:04;97329.52;;;17.37;25.87
76644;BME280;65546;46.384;6.228;2022-12-31T08:30:20;97330.95;;;17.90;25.57
76644;BME280;65546;46.384;6.228;2022-12-31T08:32:48;97330.19;;;17.51;25.82
76644;BME280;65546;46.384;6.228;2022-12-31T08:35:19;97334.83;;;17.43;25.68
76644;BME280;65546;46.384;6.228;2022-12-31T08:37:37;97336.31;;;17.28;25.74
76644;BME280;65546;46.384;6.228;2022-12-31T08:40:09;97338.01;;;17.44;25.85
76644;BME280;65546;46.384;6.228;2022-12-31T08:42:30;97335.75;;;17.90;25.46
76644;BME280;65546;46.384;6.228;2022-12-31T08:44:55;97342.09;;;17.72;25.56
76644;BME280;65546;46.384;6.228;2022-12-31T08:47:21;97340.51;;;17.92;25.52
76644;BME280;65546;46.384;6.228;2022-12-31T08:49:41;97337.08;;;17.51;25.49
76644;BME280;65546;46.384;6.228;2022-12-31T08:52:14;97331.43;;;17.98;25.47
76644;BME280;65546;46.384;6.228;2022-12-31T08:54:31;97327.54;;;17.66;25.68
76644;BME280;65546;46.384;6.228;2022-12-31T08:57:04;97324.58;;;17.93;25.68
76644;BME280;65546;46.384;6.228;2022-12-31T08:59:28;97325.86;;;17.97;25.50
76644;BME280;65546;46.384;6.228;2022-12-31T09:01:59;97326.57;;;17.50;25.53
76644;BME280;65546;46.384;6.228;2022-12-31T09:04:19;97324.28;;;17.71;25.66
76644;BME280;65546;46.384;6.228;2022-12-31T09:06:39;97321.99;;;18.17;25.45
76644;BME280;65546;46.384;6.228;2022-12-31T09:09:05;97323.30;;;17.88;25.46
76644;BME280;65546;46.384;6.228;2022-12-31T09:11:31;97334.62;;;17.61;25.60
76644;BME280;65546;46.384;6.228;2022-12-31T09:14:11;97336.84;;;17.79;25.57
76644;BME280;65546;46.384;6.228;2022-12-31T09:16:21;97336.44;;;17.43;25.67
76644;BME280;65546;46.384;6.228;2022-12-31T09:18:42;97338.72;;;17.42;25.81
76644;BME280;65546;46.384;6.228;2022-12-31T09:21:08;97336.09;;;17.59;25.83
76644;BME280;65546;46.384;6.228;2022-12-31T09:23:32;97344.30;;;17.64;25.76
76644;BME280;65546;46.384;6.228;2022-12-31T09:26:00;97339.88;;;17.91;25.64
76644;BME280;65546;46.384;6.228;2022-12-31T09:28:33;97335.42;;;17.52;25.74
76644;BME280;65546;46.384;6.228;2022-12-31T09:30:52;97325.53;;;17.84;25.67
76644;BME280;65546;46.384;6.228;2022-12-31T09:33:18;97330.22;;;17.37;25.82
76644;BME280;65546;46.384;6.228;2022-12-31T09:35:41;97328.96;;;17.51;25.79
76644;BME280;65546;46.384;6.228;2022-12-31T09:38:07;97322.47;;;17.62;25.87
76644;BME280;65546;46.384;6.228;2022-12-31T09:40:41;97316.89;;;17.77;25.78
76644;BME280;65546;46.384;6.228;2022-12-31T09:43:09;97320.50;;;17.42;25.49
76644;BME280;65546;46.384;6.228;2022-12-31T09:46:03;97315.29;;;16.24;23.57
76644;BME280;65546;46.384;6.228;2022-12-31T09:48:11;97310.68;;;13.58;25.95
76644;BME280;65546;46.384;6.228;2022-12-31T09:50:50;97308.85;;;16.53;24.02
76644;BME280;65546;46.384;6.228;2022-12-31T09:52:48;97308.74;;;17.17;23.58
76644;BME280;65546;46.384;6.228;2022-12-31T09:55:16;97310.81;;;17.61;24.14
76644;BME280;65546;46.384;6.228;2022-12-31T09:57:33;97302.75;;;18.34;24.05
76644;BME280;65546;46.384;6.228;2022-12-31T09:59:54;97301.47;;;17.76;24.35
76644;BME280;65546;46.384;6.228;2022-12-31T10:02:22;97299.86;;;18.27;23.15
76644;BME280;65546;46.384;6.228;2022-12-31T10:04:47;97298.67;;;18.17;22.53
76644;BME280;65546;46.384;6.228;2022-12-31T10:07:12;97295.43;;;18.29;22.94
76644;BME280;65546;46.384;6.228;2022-12-31T10:09:40;97289.01;;;17.76;23.23
76644;BME280;65546;46.384;6.228;2022-12-31T10:12:09;97287.29;;;18.50;22.73
76644;BME280;65546;46.384;6.228;2022-12-31T10:14:32;97285.85;;;18.98;22.55
76644;BME280;65546;46.384;6.228;2022-12-31T10:16:56;97286.40;;;19.21;22.66
76644;BME280;65546;46.384;6.228;2022-12-31T10:21:35;97292.45;;;18.81;23.21
76644;BME280;65546;46.384;6.228;2022-12-31T10:23:59;97290.72;;;18.80;23.33
76644;BME280;65546;46.384;6.228;2022-12-31T10:26:56;97284.29;;;19.06;23.35
76644;BME280;65546;46.384;6.228;2022-12-31T10:28:47;97276.94;;;19.17;23.49
76644;BME280;65546;46.384;6.228;2022-12-31T10:31:12;97270.84;;;19.36;23.39
76644;BME280;65546;46.384;6.228;2022-12-31T10:33:41;97269.81;;;19.37;23.59
76644;BME280;65546;46.384;6.228;2022-12-31T10:36:01;97273.67;;;19.09;23.75
76644;BME280;65546;46.384;6.228;2022-12-31T10:38:25;97267.30;;;19.20;23.84
76644;BME280;65546;46.384;6.228;2022-12-31T10:41:04;97263.74;;;19.12;23.88
76644;BME280;65546;46.384;6.228;2022-12-31T10:43:43;97258.92;;;19.20;24.09
76644;BME280;65546;46.384;6.228;2022-12-31T10:46:08;97256.78;;;19.21;23.94
76644;BME280;65546;46.384;6.228;2022-12-31T10:48:24;97256.59;;;19.07;23.92
76644;BME280;65546;46.384;6.228;2022-12-31T10:50:52;97249.89;;;19.47;23.86
76644;BME280;65546;46.384;6.228;2022-12-31T10:53:06;97249.19;;;19.27;23.97
76644;BME280;65546;46.384;6.228;2022-12-31T10:55:31;97248.03;;;19.13;23.99
76644;BME280;65546;46.384;6.228;2022-12-31T10:57:56;97249.51;;;17.43;24.47
76644;BME280;65546;46.384;6.228;2022-12-31T11:00:11;97243.76;;;19.05;23.15
76644;BME280;65546;46.384;6.228;2022-12-31T11:03:10;97245.68;;;18.85;23.47
76644;BME280;65546;46.384;6.228;2022-12-31T11:05:22;97241.93;;;18.97;23.61
76644;BME280;65546;46.384;6.228;2022-12-31T11:07:36;97240.42;;;19.63;23.52
76644;BME280;65546;46.384;6.228;2022-12-31T11:10:33;97236.28;;;18.99;23.68
76644;BME280;65546;46.384;6.228;2022-12-31T11:12:28;97233.17;;;19.07;23.84
76644;BME280;65546;46.384;6.228;2022-12-31T11:14:51;97223.50;;;19.15;23.73
76644;BME280;65546;46.384;6.228;2022-12-31T11:17:13;97214.65;;;18.91;23.76
76644;BME280;65546;46.384;6.228;2022-12-31T11:19:32;97210.97;;;19.32;23.77
76644;BME280;65546;46.384;6.228;2022-12-31T11:22:14;97208.36;;;19.18;23.89
76644;BME280;65546;46.384;6.228;2022-12-31T11:24:28;97202.77;;;19.29;23.93
76644;BME280;65546;46.384;6.228;2022-12-31T11:26:49;97203.70;;;19.23;23.98
76644;BME280;65546;46.384;6.228;2022-12-31T11:29:23;97195.96;;;19.26;24.05
76644;BME280;65546;46.384;6.228;2022-12-31T11:31:41;97191.51;;;19.13;24.01
76644;BME280;65546;46.384;6.228;2022-12-31T11:34:05;97187.79;;;19.13;24.07
76644;BME280;65546;46.384;6.228;2022-12-31T11:36:31;97188.83;;;19.07;24.05
76644;BME280;65546;46.384;6.228;2022-12-31T11:38:50;97188.29;;;18.27;24.01
76644;BME280;65546;46.384;6.228;2022-12-31T11:41:17;97182.13;;;18.38;22.91
76644;BME280;65546;46.384;6.228;2022-12-31T11:43:43;97178.73;;;18.23;22.84
76644;BME280;65546;46.384;6.228;2022-12-31T11:47:15;97176.14;;;18.21;22.74
76644;BME280;65546;46.384;6.228;2022-12-31T11:48:31;97175.38;;;18.30;22.84
76644;BME280;65546;46.384;6.228;2022-12-31T11:51:00;97171.99;;;18.02;22.95
76644;BME280;65546;46.384;6.228;2022-12-31T11:53:27;97168.93;;;18.52;22.55
76644;BME280;65546;46.384;6.228;2022-12-31T11:55:53;97160.49;;;18.92;22.56
76644;BME280;65546;46.384;6.228;2022-12-31T11:58:12;97158.10;;;19.03;22.71
76644;BME280;65546;46.384;6.228;2022-12-31T12:00:33;97154.39;;;18.96;23.20
76644;BME280;65546;46.384;6.228;2022-12-31T12:03:00;97150.99;;;19.04;23.27
76644;BME280;65546;46.384;6.228;2022-12-31T12:05:23;97153.46;;;18.87;23.44
76644;BME280;65546;46.384;6.228;2022-12-31T12:07:49;97153.06;;;18.39;24.01
76644;BME280;65546;46.384;6.228;2022-12-31T12:10:21;97149.49;;;19.24;23.62
76644;BME280;65546;46.384;6.228;2022-12-31T12:12:38;97152.01;;;19.27;23.58
