sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:00:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:01:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:02:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:03:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:04:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:05:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:06:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:07:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:09:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:10:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:11:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:12:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:13:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:14:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:15:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:16:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:17:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:18:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:19:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:20:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:22:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:23:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:24:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:25:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:26:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:27:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:28:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:29:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:30:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:31:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:32:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:33:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:35:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:36:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:37:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:38:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:39:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:40:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:41:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:42:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:43:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:44:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:45:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:47:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:48:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:49:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:50:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:51:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:52:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:53:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:54:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:55:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:56:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:57:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T00:58:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:00:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:01:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:02:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:03:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:04:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:05:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:06:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:07:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:08:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:09:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:10:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:11:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:13:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:14:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:15:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:16:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:17:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:18:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:19:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:20:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:21:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:22:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:23:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:25:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:26:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:27:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:28:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:29:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:30:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:31:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:32:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:33:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:34:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:35:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:36:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:38:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:39:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:40:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:41:19;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:42:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:44:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:45:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:47:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:48:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:49:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:50:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:51:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:52:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:53:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:54:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:56:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:57:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:58:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T01:59:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:00:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:01:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:02:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:03:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:04:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:05:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:07:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:08:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:10:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:11:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:12:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:13:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:14:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:15:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:17:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:18:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:20:54;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:22:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:26:19;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:27:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:29:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:30:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:31:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:32:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:34:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:35:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:36:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:37:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:38:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:39:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:40:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:41:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:43:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:45:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:46:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:47:49;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:49:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:50:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:51:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:52:48;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:54:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:55:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:56:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:57:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T02:59:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:00:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:01:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:02:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:03:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:04:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:05:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:09:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:12:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:13:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:15:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:17:53;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:19:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:20:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:21:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:22:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:23:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:24:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:25:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:26:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:27:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:30:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:32:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:33:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:34:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:35:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:36:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:37:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:38:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:39:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:40:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:41:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:42:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:44:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:45:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:46:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:47:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:48:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:49:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:50:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:51:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:52:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:53:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:54:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:56:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:57:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:58:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T03:59:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:00:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:01:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:02:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:03:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:04:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:05:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:06:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:08:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:09:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:10:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:12:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:13:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:14:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:15:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:17:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:18:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:21:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:22:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:23:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:24:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:25:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:26:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:27:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:28:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:29:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:30:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:31:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:33:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:34:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:35:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:36:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:37:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:38:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:39:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:40:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:41:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:42:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:43:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:44:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:46:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:47:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:48:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:49:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:50:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:51:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:52:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:53:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:54:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:55:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:56:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:57:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T04:59:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:00:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:01:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:02:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:03:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:04:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:05:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:06:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:08:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:09:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:10:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:12:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:13:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:14:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:15:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:16:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:17:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:18:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:19:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:20:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:21:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:22:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:23:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:25:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:26:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:27:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:28:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:29:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:30:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:31:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:32:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:33:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:34:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:35:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:36:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:38:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:39:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:40:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:41:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:42:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:43:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:44:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:46:50;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:47:56;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:49:01;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:50:06;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:51:11;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:52:16;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:53:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:54:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:55:31;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:56:35;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:57:41;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:58:46;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T05:59:50;1;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:00:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:02:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:03:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:04:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:05:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:06:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:07:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:08:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:09:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:10:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:11:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:12:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:13:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:15:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:16:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:17:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:19:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:20:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:21:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:22:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:23:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:24:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:25:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:26:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:28:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:29:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:30:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:31:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:32:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:33:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:34:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:35:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:36:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:37:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:38:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:39:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-12-31T06:41:01;0;0;
