sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-12-31T00:01:39;-0.26;90.44
66026;SHT31;56312;55.976;37.136;2022-12-31T00:06:46;-0.28;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T00:11:52;-0.28;90.44
66026;SHT31;56312;55.976;37.136;2022-12-31T00:16:58;-0.29;90.40
66026;SHT31;56312;55.976;37.136;2022-12-31T00:22:04;-0.29;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T00:27:11;-0.31;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T00:32:17;-0.32;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T00:37:23;-0.32;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T00:42:30;-0.32;90.40
66026;SHT31;56312;55.976;37.136;2022-12-31T00:47:36;-0.33;90.38
66026;SHT31;56312;55.976;37.136;2022-12-31T00:52:42;-0.33;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T00:57:48;-0.31;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T01:02:55;-0.32;90.38
66026;SHT31;56312;55.976;37.136;2022-12-31T01:08:01;-0.31;90.40
66026;SHT31;56312;55.976;37.136;2022-12-31T01:13:09;-0.32;90.44
66026;SHT31;56312;55.976;37.136;2022-12-31T01:18:15;-0.32;90.37
66026;SHT31;56312;55.976;37.136;2022-12-31T01:23:22;-0.33;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T01:28:29;-0.32;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T01:33:35;-0.32;90.40
66026;SHT31;56312;55.976;37.136;2022-12-31T01:39:01;-0.33;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T01:49:36;-0.33;90.38
66026;SHT31;56312;55.976;37.136;2022-12-31T01:55:07;-0.32;90.38
66026;SHT31;56312;55.976;37.136;2022-12-31T02:00:15;-0.32;90.45
66026;SHT31;56312;55.976;37.136;2022-12-31T02:05:26;-0.31;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T02:10:34;-0.33;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T02:15:52;-0.32;90.41
66026;SHT31;56312;55.976;37.136;2022-12-31T02:32:29;-0.32;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T02:37:38;-0.32;90.42
66026;SHT31;56312;55.976;37.136;2022-12-31T02:42:45;-0.31;90.43
66026;SHT31;56312;55.976;37.136;2022-12-31T02:48:27;-0.31;90.43
66026;SHT31;56312;55.976;37.136;2022-12-31T02:59:59;-0.29;90.44
66026;SHT31;56312;55.976;37.136;2022-12-31T03:05:20;-0.26;90.43
66026;SHT31;56312;55.976;37.136;2022-12-31T03:10:27;-0.28;90.47
66026;SHT31;56312;55.976;37.136;2022-12-31T03:15:34;-0.28;90.44
66026;SHT31;56312;55.976;37.136;2022-12-31T03:26:25;-0.23;90.48
66026;SHT31;56312;55.976;37.136;2022-12-31T03:31:31;-0.23;90.48
66026;SHT31;56312;55.976;37.136;2022-12-31T03:36:37;-0.22;90.47
66026;SHT31;56312;55.976;37.136;2022-12-31T03:47:27;-0.22;90.45
66026;SHT31;56312;55.976;37.136;2022-12-31T03:52:34;-0.21;90.48
66026;SHT31;56312;55.976;37.136;2022-12-31T03:57:40;-0.21;90.50
66026;SHT31;56312;55.976;37.136;2022-12-31T04:02:47;-0.18;90.51
66026;SHT31;56312;55.976;37.136;2022-12-31T04:07:54;-0.19;90.49
66026;SHT31;56312;55.976;37.136;2022-12-31T04:13:00;-0.17;90.49
66026;SHT31;56312;55.976;37.136;2022-12-31T04:18:09;-0.18;90.54
66026;SHT31;56312;55.976;37.136;2022-12-31T04:23:16;-0.15;90.52
66026;SHT31;56312;55.976;37.136;2022-12-31T04:28:40;-0.17;90.52
66026;SHT31;56312;55.976;37.136;2022-12-31T04:33:47;-0.15;90.52
66026;SHT31;56312;55.976;37.136;2022-12-31T04:38:53;-0.14;90.54
66026;SHT31;56312;55.976;37.136;2022-12-31T04:43:59;-0.12;90.54
66026;SHT31;56312;55.976;37.136;2022-12-31T04:49:24;-0.11;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T04:54:30;-0.14;90.51
66026;SHT31;56312;55.976;37.136;2022-12-31T04:59:37;-0.14;90.52
66026;SHT31;56312;55.976;37.136;2022-12-31T05:05:01;-0.11;90.54
66026;SHT31;56312;55.976;37.136;2022-12-31T05:10:26;-0.11;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T05:15:33;-0.11;90.53
66026;SHT31;56312;55.976;37.136;2022-12-31T05:20:39;-0.12;90.53
66026;SHT31;56312;55.976;37.136;2022-12-31T05:25:46;-0.11;90.53
66026;SHT31;56312;55.976;37.136;2022-12-31T05:30:52;-0.11;90.52
66026;SHT31;56312;55.976;37.136;2022-12-31T05:36:17;-0.10;90.58
66026;SHT31;56312;55.976;37.136;2022-12-31T05:41:23;-0.10;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T05:46:30;-0.10;90.54
66026;SHT31;56312;55.976;37.136;2022-12-31T05:51:36;-0.08;90.58
66026;SHT31;56312;55.976;37.136;2022-12-31T05:56:42;-0.07;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T06:02:07;-0.08;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T06:07:13;-0.08;90.56
66026;SHT31;56312;55.976;37.136;2022-12-31T06:12:38;-0.05;90.56
66026;SHT31;56312;55.976;37.136;2022-12-31T06:17:44;-0.08;90.58
66026;SHT31;56312;55.976;37.136;2022-12-31T06:22:50;-0.05;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T06:27:56;-0.07;90.58
66026;SHT31;56312;55.976;37.136;2022-12-31T06:33:03;-0.07;90.57
66026;SHT31;56312;55.976;37.136;2022-12-31T06:38:09;-0.05;90.57
66026;SHT31;56312;55.976;37.136;2022-12-31T06:43:15;-0.07;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T06:48:22;-0.02;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T06:53:48;-0.05;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T06:58:55;-0.04;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T07:15:48;0.02;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T07:20:56;0.02;90.67
66026;SHT31;56312;55.976;37.136;2022-12-31T07:42:35;0.09;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T07:47:44;0.09;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T07:52:50;0.09;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T07:58:21;0.10;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T08:03:52;0.16;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T08:14:22;0.17;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T08:19:47;0.18;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T08:25:17;0.20;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T08:30:38;0.23;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T08:36:16;0.21;90.73
66026;SHT31;56312;55.976;37.136;2022-12-31T08:41:47;0.24;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T08:52:13;0.27;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T09:08:22;0.33;90.79
66026;SHT31;56312;55.976;37.136;2022-12-31T09:19:32;0.36;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T09:24:39;0.34;90.82
66026;SHT31;56312;55.976;37.136;2022-12-31T09:30:10;0.36;90.80
66026;SHT31;56312;55.976;37.136;2022-12-31T09:41:13;0.34;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T09:46:59;0.31;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T09:52:17;0.33;90.74
66026;SHT31;56312;55.976;37.136;2022-12-31T09:58:00;0.31;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T10:48:11;0.26;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T10:58:55;0.26;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T11:25:39;0.24;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T11:36:40;0.26;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T11:42:15;0.27;90.73
66026;SHT31;56312;55.976;37.136;2022-12-31T11:58:36;0.30;90.73
66026;SHT31;56312;55.976;37.136;2022-12-31T12:03:43;0.27;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T12:08:50;0.27;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T12:14:37;0.26;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T12:19:46;0.26;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T12:25:05;0.26;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T12:30:26;0.24;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T12:35:35;0.24;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T12:40:55;0.21;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T13:03:19;0.21;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T13:09:02;0.21;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T13:14:35;0.21;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T13:19:52;0.21;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T13:30:58;0.17;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T13:36:08;0.17;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T13:41:23;0.17;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T13:47:40;0.18;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T13:52:39;0.18;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T13:58:14;0.18;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T14:09:13;0.17;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T14:25:37;0.16;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T14:30:45;0.13;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T14:47:11;0.13;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T14:53:05;0.13;90.67
66026;SHT31;56312;55.976;37.136;2022-12-31T14:58:22;0.13;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T15:08:48;0.13;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T15:14:25;0.14;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T15:25:31;0.17;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T15:30:39;0.14;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T15:35:53;0.16;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T15:41:57;0.11;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T15:52:38;0.05;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T15:58:08;0.05;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T16:03:22;0.00;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T16:08:33;-0.02;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T16:13:48;-0.02;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T16:18:55;-0.05;90.58
66026;SHT31;56312;55.976;37.136;2022-12-31T16:24:28;-0.08;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T16:29:36;-0.07;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T16:34:46;-0.08;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T16:45:16;-0.11;90.57
66026;SHT31;56312;55.976;37.136;2022-12-31T16:50:23;-0.10;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T16:55:32;-0.08;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T17:00:39;-0.08;90.57
66026;SHT31;56312;55.976;37.136;2022-12-31T17:06:14;-0.12;90.55
66026;SHT31;56312;55.976;37.136;2022-12-31T17:16:39;-0.08;90.60
66026;SHT31;56312;55.976;37.136;2022-12-31T17:27:12;-0.04;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T17:32:36;-0.04;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T17:37:43;-0.05;90.64
66026;SHT31;56312;55.976;37.136;2022-12-31T17:42:49;0.02;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T17:47:56;0.03;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T17:53:10;0.05;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T17:58:24;0.03;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T18:03:32;0.03;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T18:08:38;0.05;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T18:13:45;0.03;90.61
66026;SHT31;56312;55.976;37.136;2022-12-31T18:19:14;0.09;90.62
66026;SHT31;56312;55.976;37.136;2022-12-31T18:24:20;0.06;90.64
66026;SHT31;56312;55.976;37.136;2022-12-31T18:29:27;0.07;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T18:34:33;0.07;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T18:39:58;0.09;90.67
66026;SHT31;56312;55.976;37.136;2022-12-31T18:45:14;0.07;90.63
66026;SHT31;56312;55.976;37.136;2022-12-31T18:50:20;0.07;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T18:55:39;0.09;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T19:00:47;0.10;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T19:05:54;0.10;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T19:11:00;0.11;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T19:16:10;0.16;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T19:21:18;0.16;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T19:26:25;0.17;90.65
66026;SHT31;56312;55.976;37.136;2022-12-31T19:31:31;0.20;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T19:36:38;0.20;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T19:41:45;0.23;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T19:46:51;0.24;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T19:52:16;0.26;90.71
66026;SHT31;56312;55.976;37.136;2022-12-31T19:57:22;0.26;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T20:02:28;0.24;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T20:07:35;0.24;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T20:12:41;0.23;90.66
66026;SHT31;56312;55.976;37.136;2022-12-31T20:17:48;0.20;90.67
66026;SHT31;56312;55.976;37.136;2022-12-31T20:22:56;0.20;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T20:28:20;0.21;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T20:33:29;0.21;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T20:38:35;0.24;90.69
66026;SHT31;56312;55.976;37.136;2022-12-31T20:43:42;0.21;90.70
66026;SHT31;56312;55.976;37.136;2022-12-31T20:48:51;0.23;90.68
66026;SHT31;56312;55.976;37.136;2022-12-31T20:54:06;0.26;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T20:59:12;0.27;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T21:04:19;0.30;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T21:09:25;0.34;90.78
66026;SHT31;56312;55.976;37.136;2022-12-31T21:14:31;0.33;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T21:19:43;0.37;90.80
66026;SHT31;56312;55.976;37.136;2022-12-31T21:24:49;0.40;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T21:29:56;0.43;90.80
66026;SHT31;56312;55.976;37.136;2022-12-31T21:35:03;0.43;90.78
66026;SHT31;56312;55.976;37.136;2022-12-31T21:40:09;0.44;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T21:45:16;0.44;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T21:50:22;0.40;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T21:55:47;0.40;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T22:01:17;0.36;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T22:12:26;0.34;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T22:17:32;0.33;90.74
66026;SHT31;56312;55.976;37.136;2022-12-31T22:22:38;0.33;90.72
66026;SHT31;56312;55.976;37.136;2022-12-31T22:27:44;0.33;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T22:32:51;0.33;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T22:38:15;0.31;90.74
66026;SHT31;56312;55.976;37.136;2022-12-31T22:43:21;0.31;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T22:48:28;0.33;90.78
66026;SHT31;56312;55.976;37.136;2022-12-31T22:53:35;0.31;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T22:59:01;0.33;90.74
66026;SHT31;56312;55.976;37.136;2022-12-31T23:04:08;0.33;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T23:09:16;0.34;90.75
66026;SHT31;56312;55.976;37.136;2022-12-31T23:14:59;0.31;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T23:20:43;0.31;90.78
66026;SHT31;56312;55.976;37.136;2022-12-31T23:26:26;0.30;90.76
66026;SHT31;56312;55.976;37.136;2022-12-31T23:31:32;0.33;90.78
66026;SHT31;56312;55.976;37.136;2022-12-31T23:36:38;0.33;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T23:41:45;0.34;90.80
66026;SHT31;56312;55.976;37.136;2022-12-31T23:46:51;0.36;90.77
66026;SHT31;56312;55.976;37.136;2022-12-31T23:51:57;0.38;90.78
