sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2022-10-13T00:01:38;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:04:43;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:07:34;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:10:25;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:13:16;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:16:07;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:18:59;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:21:50;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T00:24:41;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T00:27:32;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T00:30:23;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:33:14;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T00:36:05;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T00:38:55;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T00:41:45;20.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T01:03:28;20.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T01:06:19;20.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T01:09:10;20.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T01:15:21;20.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T01:24:22;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T02:30:24;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T02:33:15;20.70;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T02:36:06;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T02:38:57;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T02:41:48;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T02:44:39;20.70;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T02:47:30;20.60;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T02:50:20;20.60;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T02:53:11;20.70;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T02:56:02;20.70;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T02:58:53;20.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T03:01:44;20.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T03:04:49;20.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:07:40;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:10:31;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:13:22;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:16:13;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:19:04;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:21:55;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:24:46;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T03:27:37;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:30:28;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:33:19;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:36:10;20.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:39:01;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:41:52;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T03:44:43;20.70;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T03:47:33;20.60;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T03:50:24;20.60;53.80
36690;DHT22;22676;51.120;3.702;2022-10-13T03:53:15;20.70;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T03:56:06;20.70;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T03:58:58;20.70;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T04:01:48;20.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T04:38:54;20.80;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T04:41:45;20.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T04:44:36;20.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T04:50:37;20.70;53.80
36690;DHT22;22676;51.120;3.702;2022-10-13T04:53:28;20.70;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T04:56:19;20.80;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T04:59:10;20.90;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T05:02:01;20.90;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T05:05:05;20.90;53.80
36690;DHT22;22676;51.120;3.702;2022-10-13T05:07:56;20.90;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T05:13:44;20.90;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:16:35;20.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:19:25;20.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:22:16;20.90;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:25:07;21.00;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T05:27:58;21.20;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T05:30:49;21.30;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T05:33:39;21.30;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T05:46:04;21.40;52.70
36690;DHT22;22676;51.120;3.702;2022-10-13T05:48:55;21.20;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:51:46;21.30;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T05:54:42;21.50;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T05:57:35;21.60;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T06:00:26;21.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T10:03:39;22.70;52.20
36690;DHT22;22676;51.120;3.702;2022-10-13T10:06:05;22.70;52.20
36690;DHT22;22676;51.120;3.702;2022-10-13T10:55:12;22.80;51.70
36690;DHT22;22676;51.120;3.702;2022-10-13T11:46:10;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T11:52:17;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T11:55:11;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-10-13T11:58:46;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-10-13T12:01:17;22.80;52.60
36690;DHT22;22676;51.120;3.702;2022-10-13T13:27:15;22.80;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T13:30:10;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T13:33:01;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-10-13T13:35:51;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-10-13T13:38:42;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-10-13T13:41:33;22.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T13:44:24;22.60;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T13:47:17;22.70;53.10
36690;DHT22;22676;51.120;3.702;2022-10-13T13:53:17;22.80;53.00
36690;DHT22;22676;51.120;3.702;2022-10-13T13:56:10;22.80;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T13:59:01;22.80;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T14:01:51;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-10-13T14:04:57;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-10-13T14:07:48;22.80;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T14:10:39;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-10-13T14:13:30;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-10-13T14:16:21;22.70;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T14:19:11;22.70;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:22:02;22.70;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:24:54;22.80;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T14:27:44;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:30:39;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:33:30;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:36:20;22.80;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T14:39:11;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:42:02;22.80;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T14:44:52;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T14:47:43;22.90;53.30
36690;DHT22;22676;51.120;3.702;2022-10-13T14:50:36;22.90;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T14:53:26;22.80;53.20
36690;DHT22;22676;51.120;3.702;2022-10-13T14:59:07;22.70;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:01:59;22.80;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T15:05:09;22.90;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:07:59;22.90;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:10:57;22.90;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:13:48;22.90;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:16:38;22.90;53.70
36690;DHT22;22676;51.120;3.702;2022-10-13T15:19:29;22.80;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T15:22:19;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-10-13T15:38:02;22.60;53.40
36690;DHT22;22676;51.120;3.702;2022-10-13T15:40:59;22.60;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T15:43:50;22.60;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T15:46:42;22.60;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T15:49:34;22.60;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T15:52:25;22.60;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T15:55:15;22.60;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T15:58:06;22.70;53.60
36690;DHT22;22676;51.120;3.702;2022-10-13T16:00:57;22.60;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T16:06:19;22.50;53.50
36690;DHT22;22676;51.120;3.702;2022-10-13T16:08:46;22.50;53.80
36690;DHT22;22676;51.120;3.702;2022-10-13T16:11:41;22.50;53.80
36690;DHT22;22676;51.120;3.702;2022-10-13T17:29:26;22.30;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T17:32:16;22.30;55.40
36690;DHT22;22676;51.120;3.702;2022-10-13T17:35:07;22.30;55.40
36690;DHT22;22676;51.120;3.702;2022-10-13T17:37:58;22.40;55.50
36690;DHT22;22676;51.120;3.702;2022-10-13T17:40:50;22.40;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T17:43:41;22.50;55.20
36690;DHT22;22676;51.120;3.702;2022-10-13T17:46:31;22.50;55.20
36690;DHT22;22676;51.120;3.702;2022-10-13T17:49:23;22.50;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T17:52:14;22.50;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T17:55:04;22.60;55.20
36690;DHT22;22676;51.120;3.702;2022-10-13T17:57:56;22.60;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T18:00:47;22.60;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T18:03:41;22.40;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T19:10:54;22.50;56.10
36690;DHT22;22676;51.120;3.702;2022-10-13T19:13:45;22.70;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T19:16:36;22.80;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T19:19:28;22.80;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T19:22:19;22.80;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T19:25:10;22.70;54.90
36690;DHT22;22676;51.120;3.702;2022-10-13T19:28:00;22.80;55.10
36690;DHT22;22676;51.120;3.702;2022-10-13T19:30:51;22.80;55.20
36690;DHT22;22676;51.120;3.702;2022-10-13T19:33:43;22.90;54.90
36690;DHT22;22676;51.120;3.702;2022-10-13T19:36:35;22.90;54.70
36690;DHT22;22676;51.120;3.702;2022-10-13T19:39:26;23.00;54.50
36690;DHT22;22676;51.120;3.702;2022-10-13T19:42:17;22.90;54.40
36690;DHT22;22676;51.120;3.702;2022-10-13T19:45:09;22.90;54.50
36690;DHT22;22676;51.120;3.702;2022-10-13T19:47:59;22.90;54.70
36690;DHT22;22676;51.120;3.702;2022-10-13T19:50:51;22.90;54.80
36690;DHT22;22676;51.120;3.702;2022-10-13T19:53:41;23.00;54.60
36690;DHT22;22676;51.120;3.702;2022-10-13T19:56:32;23.00;54.40
36690;DHT22;22676;51.120;3.702;2022-10-13T19:59:24;23.00;54.30
36690;DHT22;22676;51.120;3.702;2022-10-13T20:02:14;22.90;54.80
36690;DHT22;22676;51.120;3.702;2022-10-13T20:05:24;22.70;55.40
36690;DHT22;22676;51.120;3.702;2022-10-13T20:27:41;23.00;54.50
36690;DHT22;22676;51.120;3.702;2022-10-13T20:30:32;23.00;54.50
36690;DHT22;22676;51.120;3.702;2022-10-13T20:33:23;23.00;54.70
36690;DHT22;22676;51.120;3.702;2022-10-13T20:36:14;23.00;54.90
36690;DHT22;22676;51.120;3.702;2022-10-13T20:39:06;22.90;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T20:41:56;22.90;55.00
36690;DHT22;22676;51.120;3.702;2022-10-13T20:44:46;22.90;55.10
36690;DHT22;22676;51.120;3.702;2022-10-13T20:47:36;22.80;55.10
36690;DHT22;22676;51.120;3.702;2022-10-13T20:50:26;22.80;55.10
36690;DHT22;22676;51.120;3.702;2022-10-13T20:53:17;22.80;55.20
36690;DHT22;22676;51.120;3.702;2022-10-13T20:56:09;22.70;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T20:59:03;22.70;55.30
36690;DHT22;22676;51.120;3.702;2022-10-13T21:01:53;22.70;55.40
36690;DHT22;22676;51.120;3.702;2022-10-13T21:05:04;22.50;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T21:07:54;22.40;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T21:10:46;22.40;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T21:13:37;22.50;55.80
36690;DHT22;22676;51.120;3.702;2022-10-13T21:16:29;22.40;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T21:19:20;22.50;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T21:22:10;22.40;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T22:26:57;22.10;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T22:29:48;22.10;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T22:32:38;22.10;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T22:35:32;22.10;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T22:38:23;22.10;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T22:41:15;22.10;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T22:44:06;22.10;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T22:46:56;22.10;55.80
36690;DHT22;22676;51.120;3.702;2022-10-13T22:52:57;22.10;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T22:55:47;22.10;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T22:58:38;22.10;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T23:01:30;22.10;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T23:04:34;22.00;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T23:07:27;22.00;56.30
36690;DHT22;22676;51.120;3.702;2022-10-13T23:10:18;21.90;56.20
36690;DHT22;22676;51.120;3.702;2022-10-13T23:13:08;22.00;56.10
36690;DHT22;22676;51.120;3.702;2022-10-13T23:16:06;21.90;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T23:18:56;21.90;56.00
36690;DHT22;22676;51.120;3.702;2022-10-13T23:24:56;22.00;55.90
36690;DHT22;22676;51.120;3.702;2022-10-13T23:27:47;22.00;55.80
36690;DHT22;22676;51.120;3.702;2022-10-13T23:30:37;22.00;55.80
36690;DHT22;22676;51.120;3.702;2022-10-13T23:33:27;22.00;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T23:36:20;22.00;55.70
36690;DHT22;22676;51.120;3.702;2022-10-13T23:39:10;22.00;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T23:42:02;22.00;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T23:44:52;22.00;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T23:47:44;22.00;55.50
36690;DHT22;22676;51.120;3.702;2022-10-13T23:50:34;22.00;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T23:53:26;22.00;55.60
36690;DHT22;22676;51.120;3.702;2022-10-13T23:56:17;22.00;55.50
36690;DHT22;22676;51.120;3.702;2022-10-13T23:59:07;22.00;55.60
