sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75454;SDS011;64035;48.358;2.122;2022-10-13T00:00:48;13.02;;;6.22;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:01:49;13.27;;;6.15;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:02:49;12.23;;;5.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:03:50;13.70;;;5.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:04:51;12.48;;;5.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:05:51;13.45;;;5.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:06:52;14.55;;;5.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:07:52;15.55;;;7.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:08:53;14.52;;;6.22;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:09:55;14.07;;;5.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:10:55;14.73;;;6.05;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:11:56;12.02;;;5.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:12:57;13.90;;;6.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:13:58;13.43;;;6.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:15:00;13.98;;;6.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:16:01;13.02;;;6.18;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:17:02;14.23;;;6.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:18:02;13.13;;;6.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:19:03;14.45;;;5.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:20:03;13.45;;;5.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:21:06;12.88;;;5.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:22:07;12.20;;;5.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:23:08;13.07;;;5.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:24:09;11.90;;;5.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:25:11;12.40;;;5.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:26:12;11.55;;;5.35;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:27:14;13.20;;;5.15;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:28:15;12.40;;;5.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:29:17;12.98;;;5.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:30:18;13.18;;;5.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:31:26;15.25;;;5.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:33:28;12.07;;;5.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:34:29;11.80;;;5.07;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:35:32;11.98;;;5.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:36:33;12.43;;;5.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:37:33;11.77;;;5.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:38:34;13.50;;;5.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:39:35;14.25;;;5.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:40:43;11.95;;;5.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:41:47;12.10;;;5.18;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:42:47;12.63;;;5.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:45:05;13.52;;;5.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:46:19;11.77;;;5.13;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:47:20;11.68;;;5.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:48:24;14.20;;;5.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:49:27;12.93;;;5.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:50:32;11.30;;;4.68;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:51:39;12.30;;;4.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:52:43;13.75;;;4.93;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:53:44;12.10;;;4.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:54:47;10.55;;;4.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:55:49;11.02;;;4.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:56:50;12.35;;;5.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:57:52;11.07;;;5.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:58:55;10.55;;;4.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T00:59:56;10.45;;;4.63;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:00:58;11.90;;;5.05;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:01:58;10.93;;;4.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:03:01;8.98;;;4.07;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:04:02;9.75;;;4.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:05:03;12.25;;;5.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:06:04;12.93;;;4.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:07:06;12.88;;;4.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:08:07;9.57;;;4.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:09:08;12.52;;;4.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:10:09;10.75;;;4.57;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:15:39;11.27;;;4.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:16:51;10.93;;;4.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:18:15;11.98;;;5.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:21:07;11.05;;;4.68;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:25:59;8.85;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:31:19;9.30;;;3.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:37:41;10.23;;;4.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:41:09;11.70;;;4.82;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:42:18;9.85;;;4.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:43:27;9.00;;;3.92;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:44:37;10.15;;;4.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:45:53;9.32;;;4.13;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:46:59;11.55;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:48:01;11.52;;;5.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:49:04;11.60;;;4.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:50:09;10.93;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:51:12;12.00;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:52:16;10.02;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:53:19;9.77;;;3.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:54:20;9.52;;;4.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:55:21;10.60;;;4.15;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:56:21;9.48;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:57:32;8.07;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:58:33;11.98;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T01:59:35;9.30;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:00:38;12.32;;;4.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:02:08;8.88;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:03:22;9.02;;;3.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:04:41;10.85;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:06:02;11.35;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:07:17;10.65;;;4.22;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:08:36;8.95;;;3.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:11:13;9.80;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:12:26;10.40;;;3.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:13:34;9.98;;;4.22;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:14:41;8.52;;;3.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:15:44;8.73;;;3.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:16:48;9.75;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:17:50;11.15;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:18:51;9.15;;;4.13;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:19:52;10.55;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:20:54;9.10;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:21:55;9.15;;;3.35;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:22:59;10.70;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:24:03;9.77;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:25:05;10.32;;;3.67;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:26:06;8.52;;;3.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:27:08;11.25;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:28:08;9.68;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:29:12;8.18;;;3.47;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:30:25;9.27;;;3.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:31:28;9.13;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:32:29;9.93;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:33:30;9.77;;;3.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:34:30;10.60;;;4.13;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:35:30;9.30;;;3.33;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:36:32;9.73;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:37:33;11.35;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:38:33;10.45;;;3.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:39:34;9.70;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:40:34;8.32;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:41:35;9.65;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:42:36;9.10;;;3.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:43:36;11.27;;;4.32;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:44:37;9.65;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:45:39;9.68;;;3.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:46:39;9.43;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:47:40;11.68;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:48:41;9.63;;;3.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:49:41;9.65;;;3.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:50:41;9.43;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:51:42;8.75;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:52:42;8.57;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:53:42;7.60;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:54:43;9.75;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:55:43;8.77;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:56:43;7.95;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:57:44;9.00;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:58:44;7.30;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T02:59:45;7.82;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:00:45;8.80;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:01:45;8.23;;;3.17;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:02:46;7.90;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:03:46;8.90;;;3.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:04:47;9.05;;;3.13;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:05:48;8.25;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:06:48;10.30;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:07:49;7.97;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:08:49;8.10;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:09:49;10.20;;;3.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:10:50;7.65;;;2.92;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:11:50;9.35;;;3.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:12:51;7.78;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:13:54;9.07;;;3.35;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:14:54;9.93;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:15:55;6.50;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:16:55;8.50;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:17:55;9.07;;;2.92;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:18:56;9.82;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:19:56;8.27;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:21:00;8.48;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:22:03;9.60;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:23:03;8.80;;;3.17;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:24:05;8.32;;;2.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:25:06;7.63;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:26:06;9.75;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:27:07;9.07;;;2.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:28:07;8.48;;;2.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:29:11;8.68;;;3.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:30:13;8.38;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:31:13;9.50;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:32:14;7.07;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:33:15;7.30;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:34:16;8.55;;;2.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:35:18;7.63;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:36:18;9.18;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:37:19;7.43;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:38:19;9.77;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:39:20;8.77;;;3.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:40:21;9.85;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:41:21;7.97;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:42:22;8.45;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:43:22;6.97;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:44:23;7.47;;;2.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:45:23;8.07;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:46:25;9.10;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:47:29;8.20;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:48:30;8.68;;;2.92;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:49:32;9.95;;;3.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:50:32;8.05;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:51:32;8.38;;;3.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:52:33;8.07;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:53:33;8.77;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:54:34;7.65;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:55:37;8.15;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:56:37;8.05;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:57:38;6.90;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:58:39;8.25;;;3.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T03:59:39;7.88;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:00:40;10.20;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:01:41;9.65;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:02:41;9.40;;;2.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:03:42;8.05;;;2.92;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:04:42;10.25;;;3.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:05:42;7.75;;;2.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:06:43;7.03;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:07:43;7.07;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:08:44;8.15;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:09:44;7.93;;;2.67;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:10:45;6.53;;;2.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:11:48;9.63;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:12:49;9.07;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:13:50;5.68;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:14:50;6.65;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:15:51;8.30;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:16:51;8.02;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:17:52;8.75;;;2.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:18:53;8.02;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:19:55;8.02;;;2.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:20:56;6.32;;;2.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:21:56;7.63;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:22:56;7.57;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:23:57;7.72;;;2.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:24:58;7.50;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:25:58;7.38;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:26:59;6.60;;;2.47;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:27:59;8.35;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:29:01;8.45;;;2.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:30:03;7.28;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:31:05;7.20;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:32:05;8.48;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:33:06;8.07;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:34:06;8.60;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:35:07;9.68;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:36:09;6.97;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:37:10;7.32;;;2.58;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:38:11;7.53;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:39:11;7.50;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:40:12;7.28;;;2.35;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:41:13;7.90;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:42:15;6.53;;;2.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:43:15;6.50;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:44:16;7.05;;;2.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:45:16;7.97;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:46:18;7.10;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:47:24;5.15;;;2.20;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:48:24;7.63;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:49:25;7.75;;;2.72;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:50:25;8.63;;;2.53;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:51:25;8.30;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:52:26;8.77;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:53:27;5.93;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:54:28;7.07;;;2.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:55:28;7.63;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:56:29;8.05;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:57:29;7.70;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:58:29;8.57;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T04:59:30;7.47;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:00:31;8.73;;;2.65;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:01:32;7.38;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:02:36;10.27;;;3.10;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:03:37;7.90;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:04:37;7.65;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:05:38;7.70;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:06:39;8.32;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:07:41;8.20;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:08:41;7.70;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:09:42;9.02;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:10:51;7.72;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:11:53;7.28;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:12:54;6.72;;;2.45;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:13:54;9.30;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:14:55;7.97;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:15:56;7.70;;;2.63;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:16:56;7.43;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:17:57;8.40;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:18:58;7.78;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:19:59;7.10;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:21:06;7.30;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:22:11;7.97;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:23:12;8.13;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:24:13;6.85;;;2.70;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:25:15;7.43;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:26:16;9.13;;;2.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:27:17;7.60;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:28:17;6.65;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:29:17;7.82;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:30:18;7.55;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:31:20;7.60;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:32:22;8.05;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:33:22;7.25;;;2.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:34:23;7.65;;;2.67;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:35:23;7.22;;;2.38;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:36:26;7.40;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:37:29;9.00;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:38:30;9.30;;;2.90;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:39:30;6.03;;;2.30;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:40:31;9.35;;;2.95;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:41:32;6.30;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:42:33;7.30;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:43:35;8.35;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:44:36;6.70;;;2.50;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:45:36;6.65;;;2.67;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:46:37;6.85;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:47:38;8.35;;;2.97;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:48:38;8.38;;;2.42;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:49:38;6.70;;;2.28;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:50:39;7.60;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:51:41;6.18;;;2.25;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:52:46;6.07;;;2.33;;
75454;SDS011;64035;48.358;2.122;2022-10-13T05:53:47;6.47;;;2.42;;
