sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2022-10-13T00:01:22;12.70;;;9.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:03:51;13.90;;;8.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:06:23;13.37;;;9.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:08:53;16.37;;;9.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:11:23;17.00;;;9.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:13:57;17.03;;;9.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:20:34;14.37;;;9.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:23:07;10.97;;;9.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:25:39;15.00;;;9.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:28:13;14.53;;;9.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:30:43;13.93;;;9.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:33:12;14.00;;;9.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:35:42;12.83;;;9.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:38:16;15.03;;;9.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:40:50;15.17;;;8.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:43:27;10.77;;;8.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:46:53;11.43;;;8.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:49:21;9.93;;;8.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:51:50;12.40;;;9.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:54:19;15.43;;;9.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:56:50;12.80;;;8.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T00:59:23;13.63;;;9.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:01:55;12.20;;;8.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:04:26;13.67;;;8.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:06:59;12.33;;;8.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:09:29;10.67;;;8.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:12:49;11.33;;;7.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:21:32;12.70;;;8.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:32:20;12.60;;;8.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:40:35;13.23;;;8.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:43:19;10.80;;;8.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:45:56;10.70;;;8.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:48:35;13.60;;;8.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:51:06;9.80;;;8.40;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:53:40;12.53;;;8.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:56:10;14.30;;;8.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T01:58:38;17.77;;;9.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:04:50;11.57;;;9.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:07:19;12.23;;;8.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:10:09;13.33;;;9.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:12:49;14.03;;;9.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:15:33;17.87;;;9.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:18:06;11.73;;;8.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:20:35;14.67;;;9.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:23:06;15.17;;;9.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:25:39;12.47;;;9.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:28:08;13.70;;;9.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:30:37;13.10;;;10.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:33:07;15.00;;;10.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:35:36;13.60;;;9.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:38:05;16.03;;;10.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:40:33;17.43;;;10.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:43:02;15.73;;;10.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:45:31;12.63;;;10.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:47:59;14.10;;;9.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:50:27;17.07;;;9.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:52:55;13.57;;;10.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:55:23;15.63;;;10.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T02:57:51;15.90;;;10.37;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:00:19;20.43;;;10.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:02:47;13.20;;;9.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:05:15;11.70;;;9.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:07:43;13.23;;;9.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:10:12;16.73;;;10.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:12:40;16.53;;;10.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:15:09;17.83;;;10.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:17:37;13.67;;;10.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:20:06;18.63;;;10.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:22:35;13.03;;;9.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:25:03;16.57;;;9.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:27:32;13.77;;;10.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:30:01;14.20;;;11.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:32:30;16.73;;;10.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:34:58;14.87;;;9.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:37:27;18.33;;;11.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:39:56;16.63;;;10.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:42:25;14.33;;;11.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:44:53;12.23;;;9.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:47:21;13.37;;;10.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:49:50;16.10;;;10.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:52:19;16.13;;;11.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:54:50;15.27;;;11.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:57:18;16.77;;;11.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T03:59:47;14.10;;;10.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:02:14;14.20;;;11.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:04:43;15.40;;;11.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:07:11;14.20;;;10.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:09:39;13.97;;;9.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:12:08;18.70;;;11.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:14:36;14.17;;;10.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:17:04;15.87;;;11.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:19:32;18.67;;;11.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:22:00;17.47;;;12.40;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:24:28;15.83;;;11.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:26:56;17.00;;;11.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:29:24;16.50;;;11.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:31:53;13.97;;;10.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:34:21;14.57;;;10.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:36:49;19.97;;;11.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:39:18;20.17;;;11.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:41:46;13.60;;;10.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:44:15;15.00;;;11.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:46:44;20.03;;;11.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:49:12;18.47;;;12.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:51:41;18.83;;;12.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:54:09;14.67;;;11.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:56:38;16.03;;;12.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T04:59:07;14.30;;;11.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:01:35;17.50;;;12.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:04:04;16.83;;;11.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:06:33;14.83;;;10.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:09:24;16.83;;;12.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:11:53;14.97;;;12.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:14:22;15.50;;;12.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:16:50;17.20;;;11.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:19:18;18.77;;;12.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:21:46;19.67;;;12.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:24:15;17.37;;;12.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:26:45;18.20;;;12.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:29:14;17.27;;;12.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:31:43;16.57;;;12.40;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:34:12;16.60;;;12.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:36:40;17.40;;;12.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:39:08;18.00;;;11.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:41:36;21.70;;;12.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:44:06;21.50;;;12.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:46:38;20.13;;;13.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:49:06;17.87;;;12.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:51:42;14.27;;;11.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:57:05;16.00;;;12.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T05:59:40;14.83;;;12.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:02:15;17.47;;;11.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:04:46;19.60;;;13.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:07:18;20.27;;;13.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:09:47;20.10;;;13.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:12:16;16.10;;;12.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:14:45;16.70;;;12.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:17:14;19.90;;;12.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:19:42;21.67;;;14.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:22:11;19.37;;;12.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:24:40;18.23;;;13.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:27:09;17.83;;;13.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:29:37;21.93;;;13.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:32:06;20.13;;;13.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:34:34;20.17;;;13.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:37:02;17.80;;;13.47;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:39:30;20.97;;;14.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:41:59;17.70;;;13.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:44:27;18.87;;;13.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:46:57;20.27;;;14.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:49:28;25.93;;;14.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:51:56;20.37;;;14.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:54:25;23.43;;;14.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:56:53;19.80;;;13.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T06:59:21;21.90;;;14.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:01:52;22.43;;;14.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:04:21;22.60;;;15.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:06:50;24.07;;;16.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:09:19;20.07;;;15.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:11:47;22.63;;;15.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:14:16;26.97;;;15.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:16:46;24.47;;;16.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:19:14;28.77;;;16.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:21:43;22.77;;;16.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:24:11;22.07;;;15.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:26:39;21.60;;;15.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:29:08;24.00;;;15.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:31:37;19.50;;;14.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:34:05;21.93;;;15.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:36:33;23.63;;;16.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:39:03;27.70;;;16.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:41:32;22.40;;;15.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:44:01;23.50;;;16.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:46:29;25.33;;;16.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:48:59;22.90;;;14.37;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:51:27;19.90;;;15.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:53:56;20.90;;;14.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:56:24;26.70;;;15.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T07:58:52;21.93;;;15.47;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:01:21;22.50;;;15.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:03:53;23.33;;;16.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:06:22;26.37;;;16.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:08:51;23.67;;;15.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:11:19;22.80;;;15.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:13:48;28.03;;;15.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:16:17;23.67;;;15.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:18:46;22.67;;;14.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:21:16;23.87;;;15.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:24:06;30.30;;;17.63;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:26:39;24.80;;;16.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:29:09;32.57;;;18.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:31:53;24.57;;;16.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:34:23;22.27;;;15.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:36:52;23.60;;;16.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:39:22;26.03;;;16.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:41:51;26.70;;;16.80;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:49:56;24.27;;;16.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:52:42;27.57;;;17.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T08:58:14;24.77;;;16.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:07:00;22.00;;;15.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:09:48;25.70;;;15.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:12:18;20.73;;;13.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:15:24;17.83;;;12.80;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:17:44;21.73;;;13.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:20:37;20.77;;;13.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:25:41;25.37;;;14.80;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:28:22;20.90;;;13.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:31:00;24.13;;;14.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:33:33;17.90;;;12.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:38:32;18.60;;;13.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:41:03;17.97;;;14.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:43:41;19.83;;;14.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:48:50;24.17;;;14.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T09:54:23;20.50;;;14.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:00:24;21.73;;;14.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:02:55;20.27;;;16.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:05:52;23.57;;;15.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:14:09;17.77;;;13.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:29:16;17.90;;;12.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:32:08;17.80;;;12.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:38:21;19.27;;;12.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:46:47;17.73;;;12.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:49:26;16.77;;;11.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T10:51:59;18.73;;;12.47;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:07:13;13.97;;;10.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:17:31;16.40;;;10.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:25:48;14.17;;;9.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:30:51;13.60;;;10.47;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:33:55;13.77;;;10.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:42:04;14.30;;;10.37;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:44:55;17.57;;;11.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:53:18;17.47;;;10.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T11:55:50;15.73;;;10.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:01:00;16.77;;;9.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:03:41;11.67;;;8.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:08:49;11.63;;;8.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:11:25;12.33;;;8.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:13:59;10.67;;;8.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:16:28;13.33;;;8.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:19:16;13.93;;;9.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:21:50;13.47;;;8.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:24:26;11.00;;;7.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:26:56;10.13;;;7.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:29:25;10.40;;;6.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:32:02;10.60;;;7.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:34:43;14.77;;;9.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:37:28;13.43;;;8.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:40:02;9.37;;;7.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:42:31;11.70;;;8.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:45:01;9.23;;;7.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:47:45;14.70;;;8.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:52:54;13.03;;;7.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T12:58:29;12.17;;;7.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:01:07;11.53;;;6.80;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:03:55;8.57;;;6.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:06:31;9.47;;;5.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:09:06;13.33;;;8.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:11:46;14.23;;;8.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:20:17;12.13;;;7.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:22:53;10.20;;;7.77;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:25:22;13.67;;;8.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:27:50;11.83;;;7.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:30:20;9.40;;;6.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:32:50;8.07;;;6.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:35:18;10.87;;;7.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:37:50;8.77;;;7.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:40:20;15.40;;;7.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:42:53;10.17;;;7.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:45:22;11.37;;;5.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:47:50;10.87;;;6.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:50:26;9.03;;;6.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:53:00;10.43;;;7.53;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:55:29;12.77;;;7.33;;
11588;SDS011;5850;51.360;12.362;2022-10-13T13:57:58;9.90;;;6.30;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:00:26;10.03;;;6.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:02:55;11.53;;;7.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:05:24;10.47;;;7.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:07:53;6.67;;;5.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:10:23;8.73;;;6.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:12:52;9.33;;;6.43;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:15:20;8.13;;;6.60;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:17:54;12.50;;;6.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:20:23;8.30;;;6.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:22:52;13.00;;;6.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:25:20;8.20;;;6.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:27:48;7.67;;;5.90;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:30:17;8.47;;;6.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:32:45;9.07;;;6.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:35:14;10.33;;;6.93;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:37:42;7.80;;;6.87;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:40:11;8.60;;;6.67;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:42:39;12.67;;;7.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:45:08;14.80;;;7.57;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:47:38;8.93;;;6.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:50:07;10.30;;;6.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:52:38;8.93;;;6.40;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:55:06;8.13;;;6.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T14:57:35;7.47;;;6.20;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:00:03;12.20;;;7.00;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:02:34;8.70;;;6.37;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:05:03;10.40;;;6.17;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:07:31;10.67;;;7.27;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:10:06;8.30;;;6.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:12:34;10.30;;;7.13;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:15:03;11.23;;;8.10;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:17:32;11.70;;;7.80;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:20:02;12.20;;;7.47;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:22:32;14.57;;;7.40;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:25:00;11.90;;;6.83;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:27:32;8.73;;;6.97;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:30:07;11.80;;;7.50;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:32:36;12.67;;;7.07;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:35:05;8.47;;;6.70;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:37:33;10.67;;;7.03;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:40:02;11.57;;;6.73;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:42:30;8.03;;;7.23;;
11588;SDS011;5850;51.360;12.362;2022-10-13T15:44:59;9.07;;;7.33;;
