sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-10-13T00:01:12;45.04;43.24;46.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:03:40;45.07;43.68;47.16;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:06:09;44.93;43.39;46.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:08:36;44.55;43.04;46.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:11:17;44.62;43.19;46.28;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:13:45;44.98;43.39;46.52;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:16:13;45.15;43.63;49.10;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:18:41;44.96;43.58;46.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:21:15;45.00;43.49;46.89;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:23:42;44.86;43.04;46.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:26:11;45.09;43.72;46.55;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:28:38;45.04;43.86;49.74;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:33:42;44.32;43.19;45.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:36:08;44.80;43.04;46.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:38:34;45.06;43.54;46.62;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:41:01;44.99;43.49;47.09;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:43:57;45.15;43.58;50.45;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:46:31;45.00;43.68;46.57;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:49:12;45.07;43.54;46.97;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:51:43;45.19;43.81;46.95;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:54:18;45.47;43.86;52.92;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:56:46;45.45;43.77;51.57;;
4048;Laerm;2038;51.728;6.674;2022-10-13T00:59:22;45.14;43.63;46.93;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:01:52;44.94;43.44;46.80;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:04:21;44.93;42.98;46.93;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:06:49;44.99;43.44;46.96;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:09:17;44.51;43.14;47.55;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:14:26;45.02;43.44;47.20;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:20:05;44.72;42.76;47.04;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:23:11;44.79;43.39;46.57;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:26:41;45.62;43.44;55.27;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:32:31;44.96;43.63;46.66;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:38:10;45.04;43.49;49.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:40:58;45.18;43.58;52.53;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:43:35;45.65;43.54;58.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:46:11;45.07;43.72;47.02;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:48:42;45.06;43.44;51.26;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:51:15;45.03;43.58;52.19;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:53:45;45.07;43.68;49.93;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:56:13;45.21;43.44;52.42;;
4048;Laerm;2038;51.728;6.674;2022-10-13T01:58:39;44.97;43.54;46.82;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:07:43;44.93;43.34;46.84;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:13:07;44.81;43.34;46.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:15:46;44.91;43.58;46.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:18:18;44.93;43.54;46.20;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:20:46;44.91;43.68;46.18;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:23:15;44.88;43.54;47.86;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:25:43;45.48;43.34;54.68;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:28:13;45.20;43.44;46.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:30:41;45.65;43.49;56.76;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:33:09;45.27;43.63;51.56;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:35:36;45.03;43.60;52.81;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:38:03;44.98;43.68;50.05;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:40:30;45.12;43.63;51.77;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:42:56;44.94;43.63;48.05;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:45:22;44.77;43.54;46.20;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:47:49;44.81;43.49;48.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:50:15;45.74;43.34;59.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:52:42;45.06;43.63;51.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:55:08;44.97;43.34;50.94;;
4048;Laerm;2038;51.728;6.674;2022-10-13T02:57:35;45.19;43.39;54.14;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:00:01;44.79;43.39;46.48;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:02:30;45.13;43.44;51.22;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:04:56;44.91;43.29;46.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:07:23;44.97;43.29;49.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:09:49;44.95;43.44;48.76;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:12:15;44.95;43.39;51.97;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:14:41;45.13;42.98;52.70;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:17:08;45.27;43.54;53.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:19:34;45.15;43.24;49.65;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:22:01;45.22;43.54;51.62;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:24:27;44.84;43.29;50.07;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:26:53;44.58;42.98;52.15;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:29:19;46.17;43.14;58.82;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:31:46;44.58;43.19;47.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:34:15;45.84;43.44;55.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:36:42;45.74;43.39;52.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:39:08;44.95;42.82;51.33;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:41:34;44.48;43.09;45.80;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:44:00;44.64;43.19;50.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:46:28;44.94;43.24;51.90;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:48:56;45.88;43.34;57.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:51:23;45.27;43.14;52.74;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:53:51;45.51;43.54;54.21;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:56:23;45.40;43.44;52.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T03:58:52;45.26;43.39;52.09;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:01:22;44.55;43.24;46.07;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:03:51;45.24;43.29;55.26;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:06:19;45.20;43.24;52.59;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:08:45;45.26;43.49;55.12;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:11:14;45.50;43.19;56.60;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:13:41;47.38;43.04;62.41;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:16:20;46.70;43.44;58.74;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:18:56;45.83;43.24;55.28;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:21:23;47.00;43.34;60.34;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:23:49;46.17;43.49;58.43;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:26:21;45.56;43.29;55.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:28:49;44.81;43.29;46.43;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:31:16;45.58;43.54;52.90;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:33:43;47.19;43.34;57.06;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:36:13;45.28;43.24;54.11;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:38:40;47.21;43.49;57.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:41:08;47.18;43.58;58.00;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:43:35;45.90;43.44;56.17;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:46:08;45.62;43.29;52.63;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:48:35;46.25;43.44;54.91;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:51:14;46.93;43.63;55.82;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:53:41;45.68;43.63;51.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:56:14;45.64;43.44;53.77;;
4048;Laerm;2038;51.728;6.674;2022-10-13T04:58:43;45.29;43.34;50.95;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:01:17;45.87;43.58;52.31;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:03:44;45.66;43.39;55.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:06:20;45.41;43.14;53.98;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:08:46;45.27;43.24;52.17;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:11:12;46.34;43.29;55.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:13:39;47.18;43.54;57.03;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:16:10;46.91;43.63;55.83;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:18:38;45.47;43.63;51.82;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:21:26;47.37;43.54;64.06;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:23:54;47.65;43.90;58.95;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:26:24;46.40;43.72;54.73;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:28:58;47.35;43.29;65.27;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:31:26;45.68;43.24;53.12;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:33:53;45.76;43.68;53.01;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:36:26;46.47;43.68;53.01;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:38:58;46.60;43.54;57.76;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:41:26;46.79;43.81;56.37;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:44:02;46.16;43.63;61.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:46:28;46.16;43.34;54.99;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:48:54;46.56;43.81;56.07;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:51:34;45.77;43.49;54.63;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:54:29;46.34;43.29;56.70;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:57:17;46.02;42.98;56.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T05:59:54;46.75;42.88;58.74;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:02:27;46.85;43.29;56.46;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:05:01;45.83;43.04;54.82;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:07:29;47.82;42.35;61.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:09:57;46.92;43.63;58.13;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:12:24;45.84;43.49;52.70;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:14:50;45.17;43.24;51.12;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:17:16;46.46;43.63;57.34;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:19:42;46.90;43.77;58.18;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:22:10;45.94;43.44;52.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:24:36;46.75;43.58;53.96;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:27:03;46.03;43.63;53.57;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:29:29;45.50;43.24;54.12;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:31:57;45.20;43.19;52.28;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:34:24;45.07;43.54;52.34;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:36:50;45.70;43.24;53.64;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:39:16;46.28;43.44;57.36;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:41:42;46.06;43.29;54.99;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:44:09;46.16;43.34;57.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:46:36;46.54;43.49;56.21;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:49:02;45.45;43.49;52.09;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:51:28;45.25;43.34;50.96;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:53:55;47.80;43.19;62.29;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:56:22;46.65;43.39;56.71;;
4048;Laerm;2038;51.728;6.674;2022-10-13T06:58:49;48.14;43.19;61.54;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:01:15;45.51;43.09;51.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:03:42;45.09;43.24;53.36;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:06:08;45.59;43.09;53.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:08:35;44.99;42.82;52.51;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:11:10;46.27;42.88;57.90;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:13:38;47.19;42.65;63.20;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:16:06;46.16;42.93;57.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:18:32;45.31;42.93;54.85;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:21:00;45.55;42.98;54.62;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:23:28;47.39;42.98;61.17;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:25:55;44.63;42.69;52.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:28:24;45.38;42.53;54.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:30:50;44.74;42.47;52.09;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:33:17;44.34;42.53;54.47;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:35:43;46.58;42.03;58.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:38:11;44.89;42.47;51.91;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:40:37;45.56;42.59;53.40;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:43:04;44.72;42.41;56.32;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:45:30;47.84;42.22;61.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:47:56;45.66;42.41;56.85;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:50:23;46.60;42.41;59.83;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:52:49;46.05;42.29;55.58;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:55:15;48.02;42.35;62.19;;
4048;Laerm;2038;51.728;6.674;2022-10-13T07:57:41;45.67;42.59;53.66;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:00:10;48.24;42.09;61.55;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:02:37;46.25;42.29;55.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:05:03;47.35;42.35;64.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:07:30;46.98;42.47;58.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:09:56;45.26;42.09;55.15;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:12:23;48.25;42.59;61.73;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:14:52;45.55;42.53;55.04;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:17:18;47.32;42.22;61.38;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:19:44;46.42;42.59;55.16;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:22:11;46.90;42.47;58.78;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:24:37;45.80;42.41;55.04;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:27:03;47.31;42.65;57.92;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:29:30;48.73;42.65;61.81;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:31:56;45.25;42.35;52.09;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:34:23;46.24;42.53;57.98;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:36:51;47.68;42.65;57.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:39:20;45.56;42.35;54.76;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:41:47;46.94;42.53;56.72;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:47:21;47.14;42.41;59.29;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:49:49;46.72;42.19;59.80;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:52:54;44.69;41.89;57.28;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:55:40;44.83;42.09;54.91;;
4048;Laerm;2038;51.728;6.674;2022-10-13T08:58:21;46.59;41.96;54.81;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:06:39;46.00;41.89;53.57;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:09:11;47.47;41.96;63.11;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:11:47;47.59;42.09;63.83;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:14:27;44.81;42.09;53.87;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:16:56;45.73;42.24;55.51;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:19:33;46.26;42.16;53.83;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:22:25;46.35;42.16;58.98;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:25:18;45.01;42.16;52.80;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:27:59;45.81;42.22;53.80;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:30:32;44.93;42.22;54.44;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:35:43;47.34;42.29;58.95;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:38:25;44.00;41.75;51.98;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:46:36;48.20;41.75;63.62;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:49:41;48.23;41.75;61.34;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:52:20;46.08;41.53;55.89;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:54:56;44.25;41.38;52.68;;
4048;Laerm;2038;51.728;6.674;2022-10-13T09:57:42;44.90;41.30;56.62;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:00:20;47.72;41.30;61.79;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:03:15;47.65;40.80;62.47;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:06:18;48.01;41.06;61.69;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:09:02;46.30;41.14;59.94;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:11:41;44.78;41.06;56.18;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:14:28;45.84;40.71;61.30;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:17:32;45.08;40.63;55.61;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:20:41;46.36;40.71;62.17;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:26:44;46.27;40.53;58.77;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:35:22;45.76;40.98;56.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:38:29;48.85;40.80;65.35;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:44:19;45.14;40.80;57.51;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:46:53;46.68;40.23;58.92;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:49:34;46.55;40.03;56.54;;
4048;Laerm;2038;51.728;6.674;2022-10-13T10:52:07;43.57;40.13;56.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:00:51;47.61;40.33;64.55;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:06:34;49.27;40.18;64.64;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:09:02;44.62;39.92;60.75;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:11:31;46.03;40.53;55.51;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:14:31;49.25;40.13;62.73;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:19:36;50.13;40.43;67.67;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:24:43;48.29;40.23;62.84;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:30:01;45.45;40.53;58.14;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:44:06;49.85;40.71;61.70;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:46:49;44.04;40.71;55.40;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:55:41;45.19;41.14;55.43;;
4048;Laerm;2038;51.728;6.674;2022-10-13T11:58:30;47.09;41.06;58.06;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:01:02;48.46;40.89;63.45;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:03:35;47.89;41.61;60.99;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:06:25;47.82;41.30;59.95;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:09:01;48.55;41.68;63.25;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:11:34;47.43;41.68;62.36;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:14:05;47.47;41.61;63.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:16:32;46.90;41.75;55.64;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:19:20;47.94;41.89;59.14;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:21:52;49.40;41.96;62.12;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:24:24;46.87;42.16;57.19;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:26:52;47.74;42.09;59.22;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:29:24;46.89;41.61;57.11;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:31:53;47.78;42.03;63.88;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:37:02;49.63;42.47;61.41;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:39:33;48.72;44.19;57.20;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:42:02;47.75;43.49;59.21;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:44:31;48.58;43.39;58.36;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:47:00;49.15;43.19;59.66;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:49:34;47.34;43.04;60.66;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:52:11;47.82;43.09;56.51;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:54:54;47.86;43.19;58.45;;
4048;Laerm;2038;51.728;6.674;2022-10-13T12:57:34;49.68;42.93;62.74;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:03:01;48.80;43.34;61.40;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:05:33;48.04;43.29;56.56;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:08:01;47.94;43.09;59.42;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:10:28;46.84;43.19;56.59;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:12:55;47.68;42.65;60.58;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:17:52;47.19;42.71;60.00;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:20:31;47.69;42.53;59.22;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:22:59;48.25;43.24;60.54;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:25:26;46.21;43.19;54.50;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:27:52;46.24;43.39;57.84;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:30:22;47.96;43.09;57.91;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:32:49;47.82;43.49;59.23;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:35:16;46.25;43.54;54.14;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:37:49;46.37;42.98;59.98;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:40:24;45.82;43.29;54.21;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:42:51;48.16;43.49;56.67;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:45:21;48.45;43.29;61.18;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:47:47;47.85;43.24;58.59;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:50:24;47.34;43.58;56.92;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:52:51;47.41;43.19;56.24;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:55:18;48.67;43.09;61.23;;
4048;Laerm;2038;51.728;6.674;2022-10-13T13:57:44;48.16;43.24;58.85;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:00:13;49.87;43.39;62.13;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:02:41;49.48;43.14;61.88;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:05:09;48.36;42.98;60.37;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:07:36;46.65;42.98;58.08;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:10:04;46.50;43.19;55.11;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:12:31;49.60;43.49;59.06;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:14:58;47.77;43.58;59.68;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:17:26;46.41;43.68;57.56;;
4048;Laerm;2038;51.728;6.674;2022-10-13T14:19:53;48.81;43.63;66.95;;
