sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-10-13T00:00:49;47.42;40.89;60.37;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:03:17;51.80;40.61;73.64;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:05:48;52.59;40.96;64.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:08:18;42.82;40.53;48.27;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:10:49;42.83;40.89;48.46;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:13:19;53.07;40.75;69.17;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:15:47;49.19;41.09;63.83;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:18:15;56.49;40.96;74.37;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:20:46;42.83;41.06;48.34;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:23:15;43.50;41.03;50.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:25:46;42.83;40.96;48.45;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:28:18;43.63;41.09;51.44;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:30:46;42.86;41.03;48.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:33:14;48.18;40.82;63.23;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:35:45;42.76;40.53;47.82;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:38:15;44.46;40.96;58.21;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:40:45;45.49;40.68;59.48;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:43:18;51.20;40.75;66.67;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:45:47;43.06;41.09;49.56;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:48:18;42.97;40.75;48.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:50:47;43.06;40.61;49.02;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:53:20;59.53;40.82;75.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:55:51;43.43;40.96;52.16;;
61321;Laerm;17737;52.586;13.284;2022-10-13T00:58:24;43.66;41.03;48.81;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:00:58;47.49;40.68;59.67;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:03:27;43.02;40.68;47.96;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:05:58;43.05;40.89;48.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:08:28;51.90;41.09;67.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:11:21;47.84;40.75;66.74;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:14:03;42.82;40.61;49.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:16:45;49.80;41.19;64.95;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:22:58;46.67;41.09;60.05;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:26:00;43.01;40.46;48.89;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:29:00;42.88;40.89;48.65;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:31:44;52.55;40.96;66.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:34:21;48.78;40.46;64.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:36:59;43.20;40.61;48.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:39:38;42.72;40.61;49.99;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:42:15;42.94;40.75;51.71;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:44:51;53.07;41.53;66.32;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:47:25;42.78;40.38;48.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:49:56;42.89;40.89;48.51;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:52:31;48.18;40.75;62.81;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:55:05;55.26;41.82;67.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T01:57:37;47.58;42.72;61.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:00:11;54.74;41.65;69.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:02:52;53.79;47.63;65.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:05:40;46.85;40.96;62.72;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:08:20;49.53;41.22;64.11;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:10:58;47.54;41.09;69.90;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:13:32;54.31;41.22;71.27;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:16:01;56.33;41.65;71.43;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:18:34;48.85;41.29;61.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:21:03;48.92;40.61;60.65;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:23:31;51.83;41.35;67.08;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:25:59;43.22;41.29;49.12;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:28:28;54.12;41.71;65.47;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:30:56;53.41;41.71;65.53;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:33:24;52.52;41.03;64.50;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:35:53;54.97;41.41;66.51;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:38:21;49.95;41.65;60.29;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:40:49;50.81;41.88;61.93;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:43:17;52.08;41.22;65.78;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:45:45;51.75;41.76;63.64;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:48:12;44.04;41.16;52.80;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:50:40;50.68;41.53;61.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:53:10;56.10;41.76;67.55;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:55:37;50.81;41.59;64.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T02:58:05;58.51;41.59;70.07;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:00:33;51.32;42.04;63.88;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:03:01;53.32;42.39;65.27;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:05:29;53.34;41.65;67.11;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:07:57;43.60;41.16;49.35;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:10:26;53.94;41.82;68.70;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:12:55;53.55;41.76;66.48;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:15:23;60.17;43.39;72.78;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:17:51;56.42;44.33;64.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:20:19;56.22;44.01;66.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:22:47;59.66;44.23;69.82;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:25:16;56.90;42.94;66.08;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:27:45;55.57;42.04;66.50;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:30:13;57.30;44.60;69.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:32:41;56.98;43.27;68.24;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:35:09;57.08;44.20;66.22;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:37:37;58.17;43.47;67.64;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:40:06;58.30;42.90;75.45;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:42:35;58.76;43.27;68.81;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:45:06;56.69;43.35;66.69;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:47:35;59.00;45.15;67.24;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:50:04;58.49;43.27;67.02;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:52:32;57.89;44.30;70.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:55:00;59.07;45.43;67.02;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:57:28;55.62;42.77;66.18;;
61321;Laerm;17737;52.586;13.284;2022-10-13T03:59:56;57.27;43.39;68.45;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:02:25;59.07;43.51;68.56;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:04:53;60.94;43.80;72.72;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:07:22;60.68;47.13;68.16;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:09:50;55.81;43.03;67.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:12:18;58.07;43.23;68.07;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:14:46;61.28;42.86;70.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:17:14;59.90;42.54;68.85;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:19:45;58.99;43.35;68.25;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:22:13;59.13;44.48;69.18;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:24:41;60.38;43.90;70.25;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:27:09;59.87;43.73;69.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:29:36;60.15;43.43;72.89;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:32:04;62.11;46.79;70.38;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:34:33;65.18;44.63;74.97;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:37:02;60.57;47.08;68.15;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:39:30;59.96;42.49;72.55;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:42:00;60.38;43.58;68.55;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:44:28;61.24;43.83;69.75;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:46:57;61.29;43.90;73.12;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:49:26;60.92;44.57;68.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:51:54;59.47;43.20;71.60;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:54:23;60.62;43.31;68.49;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:56:51;60.14;44.20;70.40;;
61321;Laerm;17737;52.586;13.284;2022-10-13T04:59:19;60.78;44.11;69.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:01:47;62.07;44.17;70.41;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:04:15;61.21;47.78;70.67;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:06:43;62.82;43.87;69.08;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:09:32;61.22;45.28;73.55;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:12:00;59.48;43.03;67.03;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:14:30;61.08;47.23;71.34;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:16:58;59.56;44.91;70.48;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:19:27;58.58;43.65;66.78;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:21:55;61.83;44.11;71.97;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:24:23;60.73;48.30;68.52;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:26:58;60.24;45.45;70.05;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:29:26;62.75;45.84;70.71;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:31:54;61.70;45.18;68.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:34:21;61.03;43.73;70.35;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:36:49;62.51;45.40;69.50;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:39:17;61.36;48.65;70.24;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:41:45;61.58;49.91;68.44;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:44:15;61.72;44.20;72.89;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:46:43;61.75;49.24;71.23;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:49:11;61.95;48.50;69.92;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:51:44;62.15;48.56;70.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:54:19;61.55;48.64;69.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:56:54;62.51;50.53;69.01;;
61321;Laerm;17737;52.586;13.284;2022-10-13T05:59:28;61.61;46.57;68.67;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:02:03;59.17;46.46;68.08;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:04:42;61.62;44.48;74.51;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:07:12;62.60;47.51;71.15;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:09:41;62.09;44.80;69.88;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:12:09;59.36;46.70;68.74;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:14:39;61.48;49.95;70.80;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:17:07;65.55;56.68;82.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:19:37;61.20;47.25;74.18;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:22:05;65.69;47.98;77.29;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:24:33;66.79;57.23;77.96;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:27:00;62.74;49.82;74.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:29:28;62.01;48.47;70.03;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:31:59;61.34;48.94;70.81;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:34:27;64.27;45.20;82.68;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:36:55;63.16;47.80;75.88;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:39:23;62.22;47.60;72.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:41:52;60.49;45.23;70.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:44:20;60.80;45.80;69.23;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:46:48;63.45;52.53;71.86;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:49:18;61.80;48.80;68.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:51:46;61.45;50.61;69.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:54:15;62.26;52.14;71.04;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:56:43;62.93;49.27;78.03;;
61321;Laerm;17737;52.586;13.284;2022-10-13T06:59:11;62.00;49.03;72.99;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:01:39;61.42;44.94;70.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:04:07;60.89;44.33;78.45;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:06:37;60.81;47.37;69.72;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:09:06;61.80;44.97;71.31;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:11:35;60.23;45.28;68.17;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:14:02;59.25;47.51;69.61;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:16:31;61.98;48.44;70.23;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:18:58;60.87;47.69;69.22;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:21:27;59.14;45.84;68.96;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:23:56;63.89;45.73;80.13;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:26:24;60.44;47.40;69.32;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:28:52;60.15;48.62;67.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:31:20;63.97;54.33;79.10;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:33:49;64.57;53.85;77.67;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:36:18;60.20;47.87;72.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:38:46;60.74;49.26;68.98;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:41:15;61.35;51.64;71.16;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:43:43;61.58;48.15;69.75;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:46:12;62.15;47.63;68.79;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:48:41;65.25;49.52;78.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:51:11;59.71;45.71;67.51;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:53:40;62.48;50.66;69.93;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:56:11;61.74;46.03;75.18;;
61321;Laerm;17737;52.586;13.284;2022-10-13T07:58:43;61.38;44.86;70.77;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:01:12;59.78;44.72;68.22;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:03:41;60.53;48.11;68.60;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:06:15;59.42;45.76;67.96;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:08:43;62.15;47.67;72.79;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:11:13;59.14;44.72;69.90;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:13:47;58.44;44.11;68.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:16:16;62.05;45.91;74.25;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:18:45;59.47;44.39;68.10;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:21:16;58.49;45.48;67.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:24:06;60.45;43.94;67.66;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:26:35;61.24;46.88;69.09;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:29:04;57.15;44.11;65.53;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:31:48;58.67;44.01;68.31;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:34:17;57.38;43.94;69.61;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:36:45;60.30;47.70;67.88;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:39:13;60.77;48.89;68.28;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:41:43;60.53;45.62;68.20;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:44:22;60.20;47.20;69.14;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:47:33;58.11;44.27;68.53;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:50:09;59.57;46.12;68.39;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:52:52;58.85;46.68;71.94;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:55:28;61.76;48.64;68.42;;
61321;Laerm;17737;52.586;13.284;2022-10-13T08:57:59;56.73;43.19;66.95;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:00:29;61.32;43.31;70.54;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:03:18;60.96;44.30;68.12;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:06:01;59.99;45.94;68.98;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:08:39;60.28;43.43;69.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:11:11;57.42;43.65;67.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:13:39;58.23;43.62;67.60;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:16:08;58.18;44.43;67.82;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:18:37;59.58;45.55;67.48;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:21:17;61.36;44.14;72.49;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:23:48;59.49;44.07;67.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:26:21;60.81;47.03;69.52;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:28:51;60.65;45.57;73.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:31:24;60.11;49.47;70.35;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:34:02;62.03;47.84;70.98;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:36:36;58.34;44.80;71.42;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:39:10;60.62;44.75;71.65;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:41:40;56.59;43.54;65.48;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:44:13;60.73;45.57;71.96;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:46:50;59.63;44.99;67.75;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:49:31;58.99;44.30;67.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:52:04;59.59;44.66;71.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:54:42;60.86;48.32;68.99;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:57:18;58.74;42.39;68.79;;
61321;Laerm;17737;52.586;13.284;2022-10-13T09:59:51;58.24;43.23;68.11;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:02:30;59.63;44.60;67.16;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:05:13;58.80;45.10;70.00;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:07:43;57.03;43.19;64.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:10:26;61.08;47.63;71.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:12:57;60.74;47.46;71.02;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:15:35;58.72;47.60;66.99;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:18:15;58.29;44.04;69.05;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:20:58;59.55;43.58;68.19;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:23:42;58.27;44.14;68.75;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:26:17;59.49;46.54;68.27;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:29:16;60.98;47.48;76.74;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:31:59;58.65;45.71;66.22;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:34:36;57.21;43.69;71.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:37:27;60.09;44.33;74.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:40:14;59.63;45.23;69.58;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:43:23;59.45;46.00;68.07;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:45:56;59.92;46.32;67.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:48:31;59.58;45.55;68.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:51:01;59.01;45.91;67.26;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:53:41;62.75;46.61;80.35;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:56:23;58.71;43.83;69.22;;
61321;Laerm;17737;52.586;13.284;2022-10-13T10:59:06;59.33;44.51;72.19;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:01:48;60.99;44.60;70.59;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:04:38;60.20;43.69;79.15;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:07:16;59.07;45.22;67.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:10:17;60.86;45.62;70.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:13:15;59.17;44.91;69.91;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:15:45;61.30;46.88;72.56;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:18:57;58.24;44.54;67.34;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:22:22;59.97;44.60;70.30;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:25:33;62.30;43.90;77.64;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:27:52;61.84;43.31;70.18;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:30:50;57.29;43.43;66.41;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:33:53;61.24;44.45;76.98;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:36:46;58.47;43.35;73.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:40:04;60.46;46.34;69.52;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:43:21;60.92;46.68;68.71;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:46:06;62.47;47.05;79.07;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:52:11;59.87;44.80;71.86;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:54:50;59.89;46.14;67.74;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:57:24;60.40;46.12;70.38;;
61321;Laerm;17737;52.586;13.284;2022-10-13T11:59:55;60.76;50.43;71.24;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:02:25;60.71;48.03;69.78;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:05:03;60.19;47.37;69.94;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:07:36;60.96;47.34;71.32;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:10:17;58.47;43.90;73.88;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:12:48;62.38;47.57;72.55;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:15:36;61.06;50.37;70.33;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:18:21;61.11;46.93;67.83;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:20:54;59.72;45.15;67.70;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:23:24;60.44;47.26;76.64;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:25:53;59.70;45.35;68.73;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:28:27;59.94;45.25;68.90;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:30:59;58.69;42.99;68.81;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:33:30;61.50;47.23;72.15;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:36:13;61.16;44.97;76.35;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:38:47;59.43;46.76;70.65;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:41:19;60.65;46.10;68.05;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:43:50;59.18;43.19;68.32;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:46:37;60.39;46.74;68.36;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:49:11;62.44;49.52;82.76;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:51:41;62.66;46.84;71.83;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:54:20;60.28;44.33;68.94;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:56:51;59.50;42.86;67.62;;
61321;Laerm;17737;52.586;13.284;2022-10-13T12:59:24;60.14;47.15;74.97;;
