sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:02:24;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:04:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:07:15;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:09:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:12:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:14:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:16:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:19:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:21:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:24:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:26:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:29:04;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:31:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:33:56;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:36:21;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:38:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:41:12;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:46:03;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:48:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:50:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:53:20;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:55:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T00:58:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:00:36;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:03:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:05:27;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:07:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:10:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:12:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:15:10;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:17:36;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:20:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:22:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:24:54;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:32:09;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:34:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:37:00;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:39:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:41:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:44:16;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:46:41;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:49:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:51:32;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:53:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:56:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T01:58:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:01:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:03:42;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:06:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:08:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:10:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:13:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:15:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:18:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:20:38;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:23:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:25:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:27:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:30:21;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:32:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:35:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:37:36;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:40:02;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:42:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:44:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:47:18;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:49:44;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:52:10;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:54:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:57:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T02:59:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:01:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:04:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:06:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:09:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:11:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:13:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:16:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:18:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:21:16;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:23:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:26:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:28:32;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:30:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:33:24;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:35:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:38:15;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:40:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:43:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:45:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:47:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:50:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:52:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:55:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T03:57:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:02:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:04:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:07:21;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:09:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:12:12;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:14:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:17:03;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:19:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:21:54;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:24:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:26:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:29:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:31:36;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:34:02;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:36:27;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:38:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:41:18;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:43:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:46:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:48:35;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:51:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:53:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:55:51;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T04:58:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:00:44;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:03:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:05:33;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:07:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:10:24;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:12:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:15:15;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:17:41;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:20:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:22:32;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:24:58;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:27:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:29:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:32:14;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:34:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:37:05;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:39:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:41:56;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:44:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:46:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:49:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:51:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:54:04;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:56:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T05:58:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:01:21;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:03:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:06:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:08:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:11:03;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:13:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:15:54;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:18:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:20:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:23:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:25:36;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:28:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:30:27;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:32:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:35:18;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:37:44;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:40:09;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:42:35;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:45:00;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:47:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:49:51;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:52:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:54:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:57:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T06:59:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:01:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:04:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:06:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:09:16;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:11:42;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:14:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:16:32;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:18:58;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:21:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:23:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:26:14;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:28:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:31:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:33:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:35:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:38:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:40:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:43:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:45:38;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:48:04;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:50:29;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:52:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:55:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T07:57:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:00:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:02:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:05:03;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:07:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:09:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:12:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:14:44;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:17:10;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:19:35;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:22:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:24:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:26:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:29:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:31:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:34:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:36:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:39:00;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:41:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:43:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:46:15;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:48:41;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:51:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:53:32;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:55:57;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T08:58:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:00:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:05:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:08:04;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:10:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:12:56;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:15:20;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:17:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:20:15;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:22:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:27:27;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:29:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:32:18;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:34:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:39:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:44:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:46:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:51:42;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:54:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:56:34;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T09:58:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:01:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:03:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:06:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:08:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:11:04;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:13:29;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:15:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:18:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:20:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:23:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:25:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:28:08;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:30:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:32:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:35:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:37:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:40:12;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:44:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:47:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:49:50;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:52:16;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:54:42;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:57:07;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T10:59:38;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:02:00;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:06:47;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:09:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:11:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:16:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:21:20;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:23:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:35:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:38:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:40:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:45:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:48:06;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:50:26;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:52:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:55:16;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T11:57:41;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:00:10;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:02:31;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:04:59;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:07:22;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:09:48;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:12:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:14:40;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:19:29;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:21:55;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:24:20;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:26:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:29:11;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:31:38;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:34:02;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:36:27;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:38:53;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:41:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:43:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:46:09;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:48:35;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:53:25;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:55:52;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T12:58:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:00:41;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:03:17;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:05:33;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:07:58;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:10:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:12:49;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:15:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:17:39;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:22:30;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:24:56;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:27:23;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:29:46;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:32:13;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:34:37;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:37:03;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:39:28;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:41:54;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:44:19;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:46:45;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:49:10;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:51:35;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:54:01;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2022-10-13T13:56:26;0;0;
