sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-10-13T00:01:21;19.07;;12.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:01:22;18.26;18.23;18.05;16.86;134.69;134.65;134.56;133.76;114.56;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T00:03:49;17.77;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:03:49;17.92;17.88;17.68;16.49;131.71;131.67;131.57;130.76;111.95;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T00:06:18;19.93;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:06:19;18.30;18.25;18.03;16.78;134.08;134.04;133.94;133.08;113.91;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T00:08:51;18.20;;12.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:08:52;17.82;17.79;17.63;16.49;131.70;131.66;131.58;130.82;112.07;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T00:11:25;19.77;;14.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:11:26;18.11;18.07;17.86;16.65;133.01;132.97;132.87;132.04;113.04;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T00:13:58;21.10;;13.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:14:00;18.89;18.85;18.61;17.33;138.43;138.39;138.28;137.40;117.60;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T00:16:29;19.40;;12.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:16:30;18.66;18.60;18.30;16.96;135.49;135.45;135.33;134.39;114.91;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T00:18:57;23.13;;14.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:18:57;18.45;18.41;18.21;16.99;135.74;135.70;135.61;134.78;115.41;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T00:21:24;19.37;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:21:25;18.34;18.30;18.10;16.87;134.75;134.71;134.61;133.78;114.53;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T00:23:53;20.23;;14.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:23:54;18.09;18.03;17.76;16.47;131.54;131.50;131.39;130.48;111.59;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T00:26:22;21.00;;13.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:26:23;18.81;18.73;18.36;16.92;135.19;135.14;135.01;133.97;114.42;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T00:28:50;23.13;;13.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:28:51;18.75;18.67;18.28;16.84;134.52;134.48;134.34;133.29;113.82;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T00:31:27;21.90;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:31:28;18.64;18.59;18.34;17.05;136.18;136.14;136.04;135.14;115.62;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T00:33:57;17.00;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:33:58;18.14;18.09;17.85;16.61;132.65;132.61;132.51;131.65;112.65;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T00:36:27;15.50;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:36:27;17.41;17.38;17.23;16.13;128.80;128.77;128.68;127.95;109.62;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T00:38:55;16.78;16.76;16.63;15.59;124.49;124.45;124.38;123.69;106.01;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T00:38:55;18.43;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:41:22;17.23;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:41:23;16.90;16.86;16.66;15.51;123.93;123.89;123.80;123.01;105.29;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T00:46:29;16.75;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:46:33;16.54;16.53;16.45;15.47;123.59;123.56;123.49;122.87;105.38;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T00:49:04;18.37;;12.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:49:08;18.54;18.49;18.22;16.92;135.18;135.14;135.03;134.12;114.73;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T00:51:40;18.90;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:51:41;17.69;17.66;17.50;16.37;130.74;130.71;130.62;129.87;111.25;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T00:54:18;14.40;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:54:20;17.81;17.79;17.66;16.56;132.23;132.20;132.12;131.39;112.61;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T00:56:50;18.30;;12.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:56:50;17.74;17.71;17.57;16.44;131.31;131.28;131.19;130.45;111.76;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T00:59:25;15.70;;12.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T00:59:26;16.79;16.75;16.57;15.45;123.40;123.37;123.28;122.52;104.90;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T01:01:54;15.90;;12.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:01:55;16.79;16.75;16.59;15.50;123.81;123.78;123.70;122.96;105.32;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T01:04:26;22.07;;11.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:04:28;17.35;17.31;17.07;15.86;126.73;126.69;126.59;125.75;107.59;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T01:07:09;18.28;18.21;17.88;16.52;132.00;131.96;131.84;130.87;111.83;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T01:07:09;17.07;;12.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:09:43;17.86;17.83;17.67;16.52;131.92;131.89;131.80;131.03;112.24;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:09:43;15.90;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:12:19;14.60;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:12:25;17.70;17.67;17.53;16.42;131.13;131.09;131.01;130.28;111.64;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T01:15:38;16.73;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:15:41;16.84;16.80;16.61;15.48;123.63;123.60;123.51;122.73;105.06;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T01:18:36;17.47;;12.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:25:02;18.40;;12.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:25:16;16.58;16.53;16.27;15.09;120.53;120.50;120.40;119.56;102.25;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T01:28:28;19.53;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:28:39;16.13;16.10;15.95;14.91;119.08;119.05;118.97;118.28;101.31;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:32:05;15.77;;11.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:32:10;16.92;16.87;16.64;15.48;123.62;123.58;123.49;122.68;104.97;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:35:30;14.03;;11.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:35:32;16.54;16.51;16.38;15.34;122.52;122.48;122.41;121.72;104.29;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T01:38:30;18.10;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:38:38;16.38;16.36;16.24;15.23;121.62;121.59;121.51;120.85;103.58;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:41:39;16.90;;11.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:41:41;16.74;16.69;16.47;15.31;122.29;122.25;122.15;121.35;103.83;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T01:44:28;16.20;16.18;16.06;15.06;120.26;120.22;120.15;119.49;102.41;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:47:05;16.70;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:47:06;16.91;16.87;16.70;15.59;124.51;124.47;124.39;123.64;105.87;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:49:39;14.33;;11.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:49:39;16.55;16.52;16.36;15.28;122.02;121.98;121.90;121.18;103.78;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:52:11;14.83;;11.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:52:14;16.82;16.76;16.50;15.30;122.24;122.20;122.09;121.25;103.68;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T01:54:49;14.03;;11.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:54:50;17.44;17.39;17.18;15.99;127.73;127.69;127.60;126.78;108.51;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T01:57:32;20.30;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T01:57:34;16.17;16.16;16.08;15.11;120.68;120.65;120.58;119.96;102.87;0.52
1727;SPS30;861;48.808;9.006;2022-10-13T02:00:15;18.33;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:00:18;16.27;16.24;16.13;15.12;120.76;120.73;120.66;120.00;102.85;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T02:05:46;17.42;17.40;17.30;16.24;129.69;129.66;129.59;128.90;110.51;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T02:08:38;20.47;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:11:23;17.67;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:11:24;17.08;17.05;16.88;15.77;126.00;125.96;125.88;125.14;107.18;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:14:00;17.33;17.26;16.89;15.55;124.24;124.20;124.07;123.09;105.10;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T02:16:46;17.20;;12.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:16:48;18.41;18.35;18.04;16.71;133.47;133.43;133.31;132.36;113.16;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T02:19:20;17.62;17.59;17.41;16.25;129.81;129.78;129.69;128.91;110.39;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T02:19:20;21.13;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:21:48;20.60;;12.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:21:49;18.11;18.06;17.82;16.57;132.34;132.30;132.20;131.33;112.37;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T02:24:17;18.10;;13.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:24:18;19.01;18.95;18.67;17.33;138.45;138.41;138.29;137.35;117.48;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T02:26:44;18.58;18.50;18.12;16.70;133.40;133.36;133.22;132.19;112.89;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T02:26:44;20.87;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:29:12;18.87;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:29:14;18.06;18.01;17.71;16.40;131.01;130.96;130.85;129.92;111.07;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T02:31:43;18.90;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:31:44;19.26;19.21;18.94;17.60;140.62;140.58;140.46;139.53;119.38;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T02:34:12;17.95;17.91;17.72;16.53;132.02;131.98;131.89;131.08;112.23;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:34:12;19.53;;13.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:36:39;19.27;19.23;19.07;17.84;142.52;142.48;142.39;141.58;121.30;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T02:36:39;25.60;;16.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:39:06;20.10;;14.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:39:07;18.87;18.83;18.66;17.43;139.25;139.21;139.12;138.30;118.45;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:41:35;17.50;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:41:36;18.87;18.81;18.52;17.17;137.17;137.13;137.01;136.06;116.35;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:44:03;21.37;;14.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:44:04;19.47;19.40;19.08;17.67;141.14;141.10;140.97;139.97;119.67;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:46:31;19.20;19.12;18.73;17.26;137.87;137.82;137.69;136.62;116.67;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T02:46:31;24.63;;15.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:48:57;18.00;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:48:58;19.50;19.43;19.08;17.63;140.86;140.82;140.69;139.65;119.34;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T02:51:23;19.57;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:51:24;19.08;19.04;18.85;17.59;140.54;140.50;140.40;139.56;119.51;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:53:50;19.64;19.59;19.34;18.01;143.85;143.81;143.70;142.78;122.20;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T02:53:50;20.57;;14.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:56:16;19.77;19.68;19.23;17.65;141.04;140.99;140.84;139.67;119.19;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T02:56:16;19.13;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:58:43;17.70;;13.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T02:58:43;19.73;19.66;19.30;17.84;142.50;142.45;142.32;141.27;120.72;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T03:01:11;20.90;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:01:12;19.15;19.09;18.78;17.39;138.96;138.91;138.79;137.81;117.83;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T03:03:39;21.30;;13.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:03:40;19.58;19.50;19.11;17.61;140.69;140.64;140.50;139.42;119.07;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T03:06:06;18.53;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:06:07;19.00;18.91;18.42;16.85;134.66;134.61;134.45;133.28;113.65;0.59
1727;SPS30;861;48.808;9.006;2022-10-13T03:08:34;18.98;18.92;18.63;17.29;138.09;138.05;137.93;136.99;117.16;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:08:34;22.20;;14.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:11:00;20.53;;14.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:11:01;18.82;18.76;18.50;17.19;137.36;137.32;137.21;136.30;116.61;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:13:27;20.77;;14.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:13:27;18.36;18.32;18.11;16.89;134.88;134.84;134.74;133.91;114.64;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T03:15:53;23.67;;13.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:15:54;18.91;18.85;18.58;17.26;137.90;137.85;137.74;136.82;117.04;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T03:18:20;17.86;17.83;17.71;16.61;132.65;132.61;132.53;131.81;112.98;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:18:20;15.93;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:20:54;17.60;;13.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:20:55;18.64;18.61;18.45;17.26;137.85;137.81;137.72;136.93;117.31;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:23:24;19.97;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:23:25;18.21;18.17;17.95;16.72;133.59;133.55;133.45;132.61;113.51;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:25:51;17.80;17.75;17.49;16.24;129.73;129.69;129.58;128.71;110.09;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:25:51;17.17;;14.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:28:18;16.43;;12.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:28:18;18.68;18.62;18.34;17.01;135.86;135.82;135.71;134.77;115.26;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:30:46;18.70;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:30:46;18.10;18.06;17.85;16.63;132.84;132.80;132.70;131.87;112.88;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:33:12;18.00;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:33:13;18.31;18.28;18.10;16.91;135.10;135.07;134.98;134.18;114.92;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:35:39;18.26;18.23;18.06;16.87;134.76;134.72;134.63;133.84;114.64;0.53
1727;SPS30;861;48.808;9.006;2022-10-13T03:35:39;16.87;;13.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:38:06;17.02;16.99;16.87;15.80;126.21;126.17;126.10;125.40;107.46;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:38:06;19.20;;14.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:40:34;18.00;;13.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:40:35;18.12;18.06;17.78;16.49;131.75;131.71;131.60;130.70;111.77;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T03:43:01;17.40;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:43:01;17.86;17.81;17.55;16.28;130.06;130.02;129.91;129.03;110.35;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T03:45:27;20.83;;13.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:45:28;18.56;18.49;18.16;16.78;134.07;134.03;133.90;132.92;113.59;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T03:47:55;18.50;;12.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:47:55;18.55;18.51;18.29;17.04;136.10;136.07;135.97;135.11;115.65;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:50:21;20.43;;14.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:50:21;19.35;19.30;19.09;17.81;142.25;142.21;142.11;141.24;120.93;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:52:47;18.15;18.12;17.94;16.76;133.88;133.84;133.75;132.96;113.88;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T03:52:47;24.10;;14.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:55:14;18.95;18.91;18.70;17.44;139.27;139.23;139.13;138.27;118.38;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T03:55:14;24.13;;14.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:57:40;22.30;;14.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T03:57:40;18.70;18.65;18.39;17.09;136.54;136.50;136.39;135.48;115.91;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T04:00:06;20.13;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:00:07;19.13;19.09;18.90;17.65;141.00;140.97;140.87;140.03;119.92;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T04:02:34;19.07;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:02:35;19.72;19.65;19.28;17.80;142.18;142.13;141.99;140.93;120.41;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T04:05:01;19.43;19.36;19.02;17.59;140.52;140.48;140.35;139.33;119.08;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:05:01;20.63;;14.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:07:28;19.78;19.73;19.47;18.10;144.59;144.55;144.44;143.49;122.78;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T04:07:28;22.73;;14.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:09:55;20.43;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:09:55;20.21;20.14;19.78;18.28;146.04;146.00;145.86;144.79;123.74;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T04:12:21;19.16;19.10;18.78;17.38;138.87;138.82;138.70;137.71;117.72;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T04:12:21;17.93;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:14:47;18.88;18.83;18.58;17.27;137.96;137.92;137.82;136.91;117.14;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:14:47;19.37;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:17:13;21.07;;13.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:17:14;17.96;17.92;17.71;16.51;131.89;131.85;131.76;130.93;112.09;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T04:19:40;22.03;;15.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:19:40;17.94;17.90;17.65;16.41;131.09;131.05;130.95;130.09;111.30;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:22:06;18.03;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:22:06;17.99;17.93;17.65;16.37;130.77;130.73;130.62;129.71;110.93;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T04:24:32;18.06;18.01;17.76;16.51;131.89;131.85;131.75;130.88;111.98;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:24:32;20.83;;14.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:26:58;18.20;;12.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:26:59;17.96;17.91;17.66;16.42;131.14;131.10;131.00;130.13;111.33;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:29:25;18.61;18.55;18.24;16.89;134.93;134.89;134.77;133.81;114.39;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:29:25;17.30;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:31:51;18.16;18.10;17.80;16.49;131.76;131.72;131.61;130.68;111.73;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T04:31:51;19.43;;13.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:34:17;15.63;;12.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:34:17;18.75;18.69;18.39;17.04;136.11;136.07;135.95;135.00;115.43;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T04:36:44;19.87;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:36:45;17.95;17.90;17.66;16.43;131.22;131.18;131.08;130.23;111.43;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T04:39:13;18.03;17.99;17.77;16.55;132.21;132.17;132.07;131.23;112.33;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:39:13;17.47;;12.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:41:39;17.94;17.91;17.77;16.64;132.88;132.85;132.77;132.02;113.12;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T04:41:39;18.50;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:44:05;22.80;;14.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:44:06;17.67;17.63;17.43;16.25;129.84;129.81;129.71;128.91;110.37;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:46:32;16.80;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:46:32;18.26;18.22;18.02;16.81;134.30;134.26;134.17;133.34;114.17;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:48:58;18.67;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:48:58;18.49;18.45;18.24;17.00;135.78;135.74;135.64;134.80;115.39;0.55
1727;SPS30;861;48.808;9.006;2022-10-13T04:51:25;20.40;;14.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:51:25;18.37;18.32;18.10;16.85;134.59;134.55;134.45;133.60;114.35;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:53:55;23.63;;15.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:53:56;18.76;18.70;18.37;16.99;135.76;135.71;135.59;134.61;115.05;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T04:56:26;19.05;19.00;18.75;17.43;139.25;139.21;139.10;138.18;118.24;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T04:56:26;22.40;;14.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:58:53;23.30;;15.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T04:58:53;19.76;19.69;19.33;17.87;142.74;142.70;142.56;141.52;120.94;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T05:01:20;20.90;;15.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:01:22;18.85;18.79;18.51;17.18;137.27;137.23;137.11;136.18;116.48;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T05:03:50;21.77;;13.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:03:51;19.34;19.26;18.83;17.31;138.28;138.23;138.08;136.97;116.91;0.58
1727;SPS30;861;48.808;9.006;2022-10-13T05:06:28;20.77;;14.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:06:32;19.26;19.20;18.88;17.49;139.69;139.64;139.52;138.53;118.44;0.56
1727;SPS30;861;48.808;9.006;2022-10-13T05:09:03;22.87;;14.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:09:04;20.11;20.04;19.70;18.24;145.70;145.65;145.52;144.48;123.51;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T05:11:30;23.77;;15.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:11:31;19.88;19.84;19.67;18.39;146.90;146.86;146.77;145.91;125.00;0.54
1727;SPS30;861;48.808;9.006;2022-10-13T05:13:58;20.04;19.97;19.59;18.09;144.55;144.51;144.37;143.29;122.43;0.57
1727;SPS30;861;48.808;9.006;2022-10-13T05:13:58;19.10;;13.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-10-13T05:16:25;23.30;;15.10;;;;;;;
