sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-10-13T00:01:23;39.34;32.35;53.46;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:03:52;38.32;31.68;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:06:24;51.72;32.93;73.08;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:08:54;39.05;32.35;42.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:11:26;38.02;32.35;41.46;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:13:57;38.16;30.89;43.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:16:29;55.09;32.35;77.30;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:18:58;38.48;30.89;44.31;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:21:27;38.64;32.35;41.61;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:23:57;38.75;32.35;44.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:26:26;39.08;32.93;41.96;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:28:55;48.71;34.31;67.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:31:26;53.74;32.35;77.86;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:33:58;39.00;33.44;49.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:36:27;39.06;32.93;44.65;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:38:57;39.13;32.35;42.82;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:41:26;39.39;32.35;51.95;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:43:59;52.93;34.69;71.97;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:46:29;52.43;33.90;75.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:49:03;39.91;34.31;48.15;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:51:40;38.71;32.93;48.32;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:54:15;53.72;32.35;76.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:56:46;38.72;32.93;41.61;;
45651;Laerm;31365;48.858;8.530;2022-10-13T00:59:20;38.85;33.44;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:01:52;39.39;33.44;44.65;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:04:24;40.43;34.31;45.91;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:06:56;39.28;33.44;42.47;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:09:26;51.40;33.44;71.04;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:12:09;41.18;33.90;44.90;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:14:46;39.11;32.93;47.86;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:17:27;38.72;32.93;43.77;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:20:36;37.77;30.89;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:23:54;37.45;31.68;47.02;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:26:58;37.93;29.92;44.07;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:30:14;38.21;28.67;43.99;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:33:19;37.86;29.92;46.64;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:36:04;37.77;30.89;48.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:38:44;37.91;30.89;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:41:18;38.29;32.35;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:43:54;38.30;31.68;41.96;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:46:30;62.94;34.31;87.47;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:49:04;37.83;30.89;44.15;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:51:35;37.83;30.89;44.11;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:54:04;55.44;31.68;74.19;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:56:33;38.20;31.68;43.49;;
45651;Laerm;31365;48.858;8.530;2022-10-13T01:59:07;53.25;30.89;73.68;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:01:57;52.48;31.68;73.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:04:43;39.10;31.68;46.20;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:07:19;39.85;30.89;55.87;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:09:59;37.63;29.92;48.99;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:12:38;40.04;32.35;50.01;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:15:13;51.66;34.69;80.78;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:17:45;51.68;33.44;72.75;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:20:15;38.24;31.68;41.14;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:22:53;51.55;30.89;73.17;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:25:24;51.55;30.89;73.17;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:27:53;39.20;32.35;53.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:30:26;39.92;32.93;49.59;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:32:57;60.08;33.44;82.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:35:27;64.45;35.04;86.60;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:38:00;38.89;34.31;44.80;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:40:28;42.41;34.31;54.14;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:42:57;53.65;33.44;74.52;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:45:25;55.96;29.92;78.92;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:47:54;50.68;32.93;72.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:50:25;43.31;33.90;65.12;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:52:55;50.35;32.93;69.55;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:55:24;51.20;35.04;72.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T02:57:55;70.46;37.32;95.30;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:00:24;52.34;34.69;69.58;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:02:52;50.16;34.69;68.00;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:05:21;56.18;34.69;73.17;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:07:51;53.37;33.90;71.12;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:10:19;39.54;33.90;42.71;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:12:50;56.08;33.44;75.50;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:15:19;39.54;33.90;44.97;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:17:48;57.30;34.69;76.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:20:17;66.37;35.94;86.65;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:22:45;48.48;36.69;67.21;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:25:17;60.90;34.69;79.84;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:27:46;52.36;35.36;72.18;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:30:14;55.94;34.69;74.90;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:32:43;58.70;36.91;76.81;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:35:12;57.33;34.69;74.48;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:37:40;60.60;36.45;83.33;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:40:10;59.27;37.70;77.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:42:40;55.57;35.94;75.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:45:09;59.36;39.08;74.55;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:47:38;56.13;35.94;77.36;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:50:08;59.38;36.69;75.41;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:52:37;61.04;37.52;75.98;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:55:06;56.06;37.12;74.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T03:57:35;52.11;35.66;72.50;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:00:06;54.06;36.91;72.72;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:02:38;59.39;37.87;76.84;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:05:07;63.06;42.76;81.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:07:35;60.94;38.37;78.58;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:10:17;60.68;40.13;76.48;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:12:48;60.87;39.58;76.06;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:15:18;58.86;37.12;77.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:17:47;60.46;39.70;78.36;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:20:16;59.86;38.52;75.59;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:22:44;63.58;40.98;81.45;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:25:13;61.28;40.71;75.91;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:27:41;62.70;42.09;78.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:30:11;60.34;40.13;77.80;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:32:41;57.62;38.81;76.04;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:35:10;60.85;41.53;73.85;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:37:39;62.52;37.88;82.23;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:40:12;62.96;43.05;76.50;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:42:41;63.17;41.03;78.22;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:45:10;64.58;44.15;78.43;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:47:42;59.91;38.67;74.61;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:50:10;64.30;42.53;79.13;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:52:39;62.81;40.33;78.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:55:08;65.56;44.19;82.11;;
45651;Laerm;31365;48.858;8.530;2022-10-13T04:57:36;62.77;39.70;74.63;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:00:07;62.77;41.30;79.50;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:02:36;63.94;44.76;80.07;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:05:07;63.53;41.82;78.44;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:07:36;63.25;42.88;81.93;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:10:05;63.91;41.06;80.89;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:12:33;64.39;41.14;80.76;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:15:02;60.69;39.92;75.62;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:17:30;61.66;40.23;77.33;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:20:10;66.52;40.89;85.80;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:22:38;62.20;42.88;80.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:25:07;66.37;42.22;83.79;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:27:35;61.73;41.89;77.69;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:30:09;60.71;41.46;76.55;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:32:38;64.73;42.98;80.09;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:35:09;63.79;43.04;82.74;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:37:39;61.75;42.53;75.71;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:40:09;59.68;40.13;75.03;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:42:37;64.99;44.80;76.34;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:45:10;63.98;43.44;77.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:47:38;62.41;42.59;75.46;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:50:09;63.07;40.98;76.66;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:52:39;66.63;41.22;82.90;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:55:10;61.66;41.38;76.89;;
45651;Laerm;31365;48.858;8.530;2022-10-13T05:57:44;70.26;42.76;91.44;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:00:16;63.55;43.24;77.25;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:02:51;62.29;42.98;80.66;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:05:24;63.07;41.82;82.05;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:07:55;64.40;41.89;78.98;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:10:25;66.49;41.30;84.72;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:12:54;61.88;42.98;77.77;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:15:22;63.15;43.04;76.80;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:17:55;62.72;42.93;82.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:20:26;59.19;41.96;75.33;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:22:55;63.17;42.03;78.73;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:25:24;61.70;42.59;75.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:27:52;62.57;42.59;73.86;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:30:20;56.81;41.46;72.23;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:32:49;63.82;41.96;80.02;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:35:17;58.25;41.75;72.48;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:37:47;59.97;42.16;78.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:40:16;62.03;42.53;76.30;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:42:49;64.37;42.88;76.95;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:45:21;61.34;45.42;75.25;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:47:52;68.27;45.23;85.05;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:50:20;65.70;42.35;87.71;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:52:51;60.91;43.77;74.18;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:55:22;60.38;41.53;75.63;;
45651;Laerm;31365;48.858;8.530;2022-10-13T06:57:50;58.32;40.98;71.87;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:00:18;62.65;42.22;80.64;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:02:49;59.98;42.16;74.52;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:05:18;63.72;42.35;79.72;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:07:47;59.10;41.38;73.10;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:10:16;62.57;42.93;79.27;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:12:44;57.92;43.44;73.14;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:15:13;60.71;41.61;76.13;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:17:41;58.16;40.80;75.04;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:20:10;62.86;41.38;78.09;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:22:39;61.34;40.71;78.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:25:08;62.67;42.93;77.07;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:27:38;63.23;41.06;83.43;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:30:08;71.02;45.45;99.92;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:32:37;63.65;41.61;82.07;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:35:09;62.46;41.22;77.02;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:37:39;58.96;40.89;76.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:40:09;58.13;41.30;76.95;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:42:39;63.00;40.71;91.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:47:37;59.41;40.98;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:50:06;58.55;41.30;72.56;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:52:35;56.51;40.80;72.27;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:55:04;54.33;39.81;73.33;;
45651;Laerm;31365;48.858;8.530;2022-10-13T07:57:33;63.04;41.46;81.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:00:05;61.25;41.96;76.28;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:02:38;63.03;41.30;78.78;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:05:07;60.20;40.33;75.24;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:07:35;59.04;41.94;73.85;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:10:07;64.39;40.03;84.45;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:12:35;55.57;37.52;73.57;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:15:08;60.15;39.99;75.58;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:17:36;61.93;40.43;82.71;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:20:06;65.60;40.53;83.12;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:22:35;60.59;40.71;76.74;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:25:04;61.26;38.67;79.36;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:27:35;61.22;39.81;78.89;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:30:18;59.25;39.46;75.32;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:32:47;61.77;36.69;78.38;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:35:15;62.19;40.80;79.05;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:37:43;61.80;41.82;76.64;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:40:16;61.12;40.80;76.65;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:42:46;57.55;39.08;76.22;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:45:22;65.26;42.71;81.70;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:48:14;74.75;41.61;99.40;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:50:48;59.90;38.37;73.75;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:53:25;62.47;39.08;79.68;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:55:57;61.26;40.13;80.29;;
45651;Laerm;31365;48.858;8.530;2022-10-13T08:58:31;59.30;41.30;74.31;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:01:13;61.92;40.80;77.15;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:03:51;60.63;41.46;74.20;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:06:23;58.28;39.58;73.45;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:08:57;63.40;39.81;81.67;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:11:28;59.50;40.62;80.47;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:14:02;61.35;41.14;75.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:16:36;61.72;42.35;79.07;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:19:19;78.47;41.03;102.19;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:21:49;58.51;40.80;76.28;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:24:21;59.14;41.75;73.98;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:27:03;58.33;40.33;72.80;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:29:34;61.69;40.53;74.87;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:32:15;58.47;41.38;73.46;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:34:45;65.12;42.09;83.54;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:37:20;65.30;41.22;82.01;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:40:00;61.70;39.58;74.29;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:42:39;58.56;39.46;77.25;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:45:14;58.16;38.37;70.93;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:47:52;64.23;39.99;81.30;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:50:24;58.85;38.95;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:53:16;58.54;38.52;75.27;;
45651;Laerm;31365;48.858;8.530;2022-10-13T09:55:48;61.74;38.67;76.99;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:00:53;60.16;38.52;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:03:28;59.81;39.92;75.61;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:06:02;69.46;41.53;88.87;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:11:34;59.43;38.52;73.33;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:14:16;60.15;41.06;75.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:16:52;59.76;39.08;72.29;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:19:37;60.55;40.80;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:22:24;60.64;39.58;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:25:13;60.84;41.06;77.50;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:28:01;60.75;41.53;76.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:30:38;64.82;41.38;88.76;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:33:18;59.22;40.33;75.53;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:35:57;55.26;39.70;72.93;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:38:39;59.24;38.81;74.61;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:41:30;63.47;41.46;79.54;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:44:07;62.72;41.75;79.26;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:46:45;60.29;40.33;77.63;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:49:19;61.16;39.46;85.39;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:51:52;62.66;41.82;75.79;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:54:38;60.11;40.89;75.72;;
45651;Laerm;31365;48.858;8.530;2022-10-13T10:57:22;61.80;40.43;77.03;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:00:03;60.74;40.03;76.59;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:02:47;62.64;43.24;76.00;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:05:20;57.70;42.71;71.84;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:07:57;60.10;41.06;78.56;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:10:27;64.82;41.11;80.97;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:13:19;60.18;42.47;73.12;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:15:54;63.27;41.38;81.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:19:01;59.03;40.62;77.45;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:22:21;68.17;41.75;87.25;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:25:37;67.27;41.75;87.58;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:28:46;66.59;41.22;88.83;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:31:30;60.18;40.80;75.73;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:34:30;60.51;39.58;74.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:37:01;61.15;39.21;74.75;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:46:04;67.99;44.19;79.79;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:49:40;58.02;40.71;73.45;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:52:43;58.74;39.46;74.46;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:55:35;60.83;40.71;79.47;;
45651;Laerm;31365;48.858;8.530;2022-10-13T11:58:15;60.50;41.14;74.84;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:00:56;60.61;40.03;73.68;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:03:28;60.39;40.89;74.87;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:06:02;61.92;39.58;77.51;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:08:33;62.98;41.30;83.71;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:11:03;59.66;41.22;71.92;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:13:37;61.74;41.46;78.19;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:16:07;58.64;41.38;73.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:18:38;61.67;42.29;75.79;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:23:39;60.75;41.06;73.19;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:26:14;60.35;41.46;75.82;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:28:49;62.49;41.46;82.94;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:31:22;66.70;41.75;89.78;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:33:53;60.12;41.96;77.43;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:36:26;60.28;43.04;77.35;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:39:00;69.25;44.27;90.58;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:41:33;60.17;43.49;72.90;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:44:05;62.40;42.59;75.36;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:46:42;64.87;41.89;82.36;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:49:14;64.37;42.98;78.51;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:51:45;62.62;42.53;80.51;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:54:23;63.57;42.09;78.25;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:56:56;55.93;39.46;73.19;;
45651;Laerm;31365;48.858;8.530;2022-10-13T12:59:29;62.38;41.46;78.16;;
45651;Laerm;31365;48.858;8.530;2022-10-13T13:02:00;63.10;41.75;78.41;;
45651;Laerm;31365;48.858;8.530;2022-10-13T13:04:42;60.88;41.30;75.98;;
45651;Laerm;31365;48.858;8.530;2022-10-13T13:07:28;66.78;43.19;83.72;;
45651;Laerm;31365;48.858;8.530;2022-10-13T13:10:16;60.88;41.96;75.74;;
45651;Laerm;31365;48.858;8.530;2022-10-13T13:15:37;64.41;40.53;84.15;;
