sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:01:08;17.17;;;11.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:03:40;19.35;;;12.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:06:06;18.88;;;11.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:08:34;21.58;;;12.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:11:00;18.10;;;11.20;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:13:25;20.40;;;11.77;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:15:51;20.33;;;12.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:18:18;22.13;;;11.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:20:45;21.17;;;11.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:23:12;18.05;;;11.55;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:25:39;20.02;;;12.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:28:09;17.95;;;11.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:30:37;20.13;;;11.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:33:03;21.38;;;11.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:35:29;18.27;;;11.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:37:54;22.23;;;12.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:40:19;21.25;;;12.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:42:45;20.90;;;11.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:45:43;18.42;;;11.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:48:01;20.33;;;11.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:50:28;20.55;;;11.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:52:57;20.80;;;11.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:55:26;20.13;;;12.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T00:57:56;20.40;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:00:24;19.52;;;10.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:02:50;18.35;;;11.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:05:16;19.85;;;12.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:07:43;18.48;;;11.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:10:13;22.95;;;12.73;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:12:54;21.45;;;11.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:29:58;19.52;;;11.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:32:29;21.08;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:35:11;17.73;;;11.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:37:44;17.52;;;10.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:40:20;20.58;;;11.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:45:28;19.27;;;10.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:47:59;20.52;;;11.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:50:26;24.85;;;12.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:52:52;18.35;;;11.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:55:18;18.75;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T01:57:44;18.00;;;11.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:00:11;22.27;;;11.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:05:46;16.65;;;11.48;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:08:36;16.63;;;10.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:11:15;19.63;;;11.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:16:33;18.85;;;10.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:19:03;18.88;;;11.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:21:31;20.58;;;10.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:23:57;21.35;;;11.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:26:22;19.70;;;11.73;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:28:49;18.50;;;11.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:31:15;19.20;;;10.65;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:33:40;22.65;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:36:05;18.05;;;10.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:38:31;18.15;;;10.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:40:56;18.33;;;11.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:43:21;18.55;;;10.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:45:47;15.90;;;10.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:48:12;19.42;;;10.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:50:37;19.63;;;11.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:53:03;19.85;;;10.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:55:28;17.88;;;9.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T02:57:53;19.00;;;11.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:00:19;18.25;;;10.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:02:44;17.83;;;11.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:05:09;22.60;;;11.30;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:07:35;17.95;;;10.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:10:01;18.25;;;10.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:12:26;17.95;;;10.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:14:52;19.02;;;10.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:17:17;18.70;;;10.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:19:42;23.55;;;11.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:22:08;16.60;;;10.52;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:24:33;18.45;;;10.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:26:58;16.45;;;9.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:29:23;18.95;;;10.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:31:49;16.60;;;9.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:34:14;22.40;;;10.77;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:36:40;20.98;;;10.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:39:06;18.50;;;10.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:41:31;18.90;;;10.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:43:56;17.77;;;9.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:46:22;17.50;;;9.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:48:51;18.23;;;9.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:51:18;18.83;;;9.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:53:45;17.42;;;9.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:56:13;17.92;;;9.77;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T03:58:41;16.38;;;9.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:01:07;17.88;;;10.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:03:32;21.25;;;10.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:05:58;16.90;;;9.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:08:25;18.45;;;10.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:10:57;18.25;;;10.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:13:26;16.48;;;10.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:15:51;17.92;;;10.13;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:18:17;15.02;;;9.73;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:20:42;15.52;;;9.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:23:07;19.42;;;10.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:25:33;17.70;;;9.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:28:00;16.10;;;10.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:30:25;19.52;;;10.30;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:32:51;15.70;;;9.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:35:16;16.55;;;10.20;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:37:41;16.05;;;9.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:40:06;17.15;;;10.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:42:32;17.75;;;10.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:44:57;15.13;;;9.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:47:23;21.45;;;10.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:49:48;16.60;;;9.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:52:14;15.60;;;10.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:54:39;18.63;;;10.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:57:06;17.33;;;10.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T04:59:31;18.77;;;9.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:01:56;20.73;;;10.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:04:22;19.00;;;10.65;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:06:47;15.60;;;10.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:09:13;17.38;;;10.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:11:40;15.18;;;9.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:14:05;20.35;;;10.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:16:31;16.73;;;10.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:18:56;17.05;;;10.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:21:23;18.98;;;10.48;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:23:53;15.27;;;10.47;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:26:20;21.25;;;10.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:28:48;22.35;;;10.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:31:18;15.27;;;10.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:33:45;18.88;;;10.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:36:13;15.95;;;9.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:38:42;18.25;;;10.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:41:11;19.25;;;10.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:43:38;23.48;;;10.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:46:04;21.73;;;11.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:48:30;18.38;;;11.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:50:56;17.52;;;10.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:53:24;19.58;;;11.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:55:52;20.55;;;10.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T05:58:20;19.33;;;11.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:00:45;17.17;;;10.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:03:12;20.52;;;9.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:05:40;15.50;;;10.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:08:07;22.02;;;10.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:10:33;18.73;;;11.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:12:58;17.58;;;10.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:15:24;18.45;;;10.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:17:49;21.50;;;11.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:20:14;19.67;;;11.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:22:40;20.90;;;11.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:25:05;19.23;;;10.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:27:31;18.20;;;10.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:29:57;20.83;;;11.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:32:22;24.33;;;12.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:34:47;20.88;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:37:13;24.52;;;11.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:39:38;21.95;;;11.77;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:42:04;21.58;;;11.55;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:44:30;16.45;;;9.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:46:56;19.67;;;11.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:49:22;20.65;;;12.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:51:48;18.98;;;11.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:54:14;22.92;;;12.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:56:39;18.73;;;11.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T06:59:05;20.90;;;11.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:01:30;24.60;;;12.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:03:55;24.67;;;12.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:06:21;27.10;;;12.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:08:46;21.80;;;12.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:11:12;20.23;;;12.20;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:13:39;24.48;;;13.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:16:06;22.50;;;12.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:18:32;18.60;;;12.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:20:58;20.02;;;12.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:23:24;22.10;;;12.55;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:25:50;21.25;;;11.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:28:15;21.50;;;12.55;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:30:40;19.40;;;12.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:33:06;22.13;;;13.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:35:31;22.00;;;11.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:37:57;22.10;;;13.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:40:22;21.52;;;13.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:42:48;21.48;;;12.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:45:13;25.73;;;14.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:47:39;22.92;;;13.52;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:50:04;24.83;;;13.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:52:30;21.30;;;13.48;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:54:55;20.40;;;13.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:57:20;23.20;;;13.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T07:59:49;28.02;;;13.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:02:15;22.35;;;14.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:04:40;22.58;;;13.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:07:05;23.63;;;13.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:09:31;26.42;;;14.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:11:56;23.25;;;12.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:14:22;21.83;;;13.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:16:47;26.67;;;15.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:19:17;25.27;;;14.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:21:45;25.17;;;14.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:24:12;25.92;;;12.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:26:39;21.00;;;13.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:29:05;24.80;;;14.60;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:31:31;21.65;;;13.68;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:33:56;26.23;;;13.45;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:36:22;24.95;;;13.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:38:47;23.77;;;13.65;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:41:17;24.42;;;14.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:43:48;22.45;;;12.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:46:18;23.15;;;12.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:48:49;18.92;;;12.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:51:15;21.67;;;12.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:53:41;19.10;;;12.10;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:56:12;21.75;;;13.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T08:58:41;24.27;;;12.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:06:29;22.65;;;12.60;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:08:58;20.98;;;12.88;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:11:28;20.23;;;12.65;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:13:57;20.05;;;12.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:16:28;22.33;;;12.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:21:38;20.13;;;12.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:24:07;19.85;;;11.90;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:26:37;24.00;;;13.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:29:08;21.60;;;12.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:31:34;21.05;;;12.60;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:34:05;20.75;;;13.13;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:36:37;22.80;;;13.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:39:04;22.33;;;12.48;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:41:36;20.48;;;12.52;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:44:07;20.58;;;13.25;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:46:44;21.75;;;13.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:49:34;22.08;;;13.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:52:14;25.83;;;13.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T09:54:43;23.65;;;13.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:03:09;20.70;;;12.93;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:05:43;22.02;;;12.73;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:08:20;18.33;;;12.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:10:51;22.50;;;13.30;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:13:17;25.00;;;13.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:18:20;21.23;;;12.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:23:45;23.65;;;13.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:26:14;20.55;;;12.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:28:53;24.50;;;13.05;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:34:45;20.95;;;13.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:37:17;21.42;;;13.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:39:50;21.30;;;13.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:45:56;23.30;;;14.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:48:46;20.23;;;12.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:51:03;24.35;;;13.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:53:41;23.67;;;14.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T10:56:18;21.00;;;13.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:06:57;22.60;;;13.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:20:31;19.30;;;13.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:25:33;24.15;;;13.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:27:59;20.35;;;12.98;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:30:39;21.98;;;12.27;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:36:36;19.77;;;12.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:41:59;21.95;;;12.63;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:44:57;19.33;;;12.02;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:50:13;20.77;;;12.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T11:58:09;22.27;;;13.60;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:00:50;20.85;;;13.07;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:03:27;20.98;;;14.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:06:39;20.25;;;13.50;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:08:57;21.63;;;13.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:11:27;20.08;;;13.32;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:13:54;20.88;;;13.60;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:16:21;21.52;;;13.20;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:18:47;18.00;;;13.43;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:21:14;20.55;;;12.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:26:19;17.95;;;11.85;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:28:54;18.88;;;12.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:31:22;16.85;;;11.48;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:33:56;17.33;;;11.82;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:36:26;20.90;;;12.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:39:04;20.88;;;12.23;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:41:33;19.38;;;11.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:44:01;17.25;;;10.70;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:47:01;17.63;;;11.18;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:51:53;16.63;;;10.15;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:54:34;15.40;;;10.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:57:11;17.33;;;10.35;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T12:59:42;14.75;;;10.38;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:05:02;16.83;;;11.00;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:07:31;17.35;;;10.52;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:10:00;17.17;;;10.80;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:12:47;15.82;;;10.55;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:17:48;17.60;;;10.95;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:20:18;16.85;;;10.52;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:22:45;17.30;;;11.57;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:25:10;17.50;;;11.40;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:27:37;15.85;;;10.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:30:08;21.80;;;12.75;;
59460;SDS011;45270;51.61954790;5.55533630;2022-10-13T13:32:36;17.83;;;12.35;;
