sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:01:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:03:29;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:05:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:08:20;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:10:45;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:13:10;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:15:36;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:18:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:20:26;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:22:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:25:16;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:27:42;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:30:07;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:32:32;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:34:57;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:37:23;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:39:48;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:42:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:47:04;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:49:29;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:51:54;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:54:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:56:46;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T00:59:12;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:01:36;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:04:01;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:06:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:08:52;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:11:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:13:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:16:09;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:18:36;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:21:01;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:23:30;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:25:53;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:28:18;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:30:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:33:09;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:35:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:37:56;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:40:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:42:48;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:45:11;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:47:36;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:50:02;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:52:32;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:54:52;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:57:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T01:59:43;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:02:09;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:04:36;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:07:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:09:26;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:11:50;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:14:15;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:16:40;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:19:05;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:21:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:23:56;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:26:21;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:28:46;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:31:12;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:33:37;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:36:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:38:27;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:40:53;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:43:18;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:45:43;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:48:08;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:50:34;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:52:59;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:55:24;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T02:57:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:00:15;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:02:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:05:06;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:07:31;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:09:57;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:12:22;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:14:47;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:17:12;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:19:38;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:22:03;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:24:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:26:53;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:29:19;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:31:44;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:34:10;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:36:35;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:39:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:41:25;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:43:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:46:16;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:48:41;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:51:07;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:53:32;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:55:57;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T03:58:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:00:48;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:03:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:05:38;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:08:04;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:10:29;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:12:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:15:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:17:44;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:20:10;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:22:35;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:25:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:27:26;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:29:51;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:32:16;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:34:41;6;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:37:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:39:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:41:57;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:44:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:46:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:49:14;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:51:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:54:04;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:56:29;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T04:58:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:01:20;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:03:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:06:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:08:35;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:11:01;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:13:27;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:15:51;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:18:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:20:42;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:23:07;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:25:33;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:27:58;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:30:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:32:48;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:35:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:37:39;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:40:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:42:29;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:44:55;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:47:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:49:46;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:52:11;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:54:37;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:57:03;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T05:59:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:01:52;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:04:18;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:06:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:09:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:11:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:13:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:16:24;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:18:49;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:21:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:23:40;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:26:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:28:30;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:30:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:33:21;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:35:46;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:38:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:40:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:43:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:45:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:47:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:50:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:52:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:55:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:57:34;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T06:59:59;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:02:24;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:04:50;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:07:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:09:40;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:12:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:14:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:16:56;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:19:21;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:21:46;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:24:12;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:26:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:29:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:31:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:33:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:36:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:38:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:41:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:43:34;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:46:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:48:25;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:50:50;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:53:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:55:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T07:58:06;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:00:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:02:57;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:05:23;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:07:48;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:10:14;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:12:39;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:15:05;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:17:29;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:19:55;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:22:20;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:24:45;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:27:12;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:29:36;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:32:01;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:34:27;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:36:52;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:39:17;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:41:43;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:44:09;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:46:36;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:48:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:51:24;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:53:49;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:56:17;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T08:58:40;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:01:10;8;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:03:31;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:06:01;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:08:22;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:10:48;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:13:13;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:15:41;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:18:07;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:20:28;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:25:20;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:27:47;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:32:35;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:37:26;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:42:18;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:44:41;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:49:34;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:51:58;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:54:24;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:56:49;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T09:59:15;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:01:39;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:04:05;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:06:30;12;9;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:08:56;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:11:21;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:13:46;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:16:12;11;8;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:18:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:21:04;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:23:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:25:53;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:28:25;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:30:46;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:33:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:35:37;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:38:04;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:40:30;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:42:56;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:45:19;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:47:45;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:50:12;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:52:36;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:55:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:57:26;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T10:59:52;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:02:23;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:04:42;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:07:10;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:11:57;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:14:27;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:24:07;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:26:31;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:28:55;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:31:22;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:33:50;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:38:37;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:41:06;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:43:31;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:45:58;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:50:45;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:53:10;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:55:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T11:58:07;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:00:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:02:52;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:05:19;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:07:42;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:12:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:14:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:17:27;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:19:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:22:14;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:24:40;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:27:08;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:29:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:31:56;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:34:22;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:36:51;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:39:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:41:39;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:44:03;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:51:21;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:53:45;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T12:58:36;5;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:01:06;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:03:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:08:21;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:13:13;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:15:34;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:20:24;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:22:48;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:25:14;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:27:39;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:30:08;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:32:29;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:34:55;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:37:22;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:39:45;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:42:12;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:44:36;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:47:01;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:49:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:51:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:54:17;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:56:42;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T13:59:07;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:01:33;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:03:58;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:06:23;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:08:49;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:11:15;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:13:40;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:16:05;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:18:31;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:20:56;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:23:22;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:25:47;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:28:12;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:30:37;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:33:03;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:35:28;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:37:54;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:40:19;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:42:44;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:45:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:47:35;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:50:00;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:52:25;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:54:51;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:57:17;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T14:59:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T15:02:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T15:04:34;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T15:06:59;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T15:09:25;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-13T15:11:50;4;4;
