sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-10-13T00:01:53;50.26;45.66;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:04:18;51.26;46.91;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:06:44;50.85;46.45;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:09:09;50.38;46.20;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:11:35;50.75;46.69;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:14:03;50.55;45.36;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:16:30;50.27;45.04;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:18:56;50.53;45.66;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:21:25;50.93;46.69;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:23:53;50.80;46.45;58.67;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:26:23;50.90;45.94;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:28:49;50.40;45.66;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:31:20;50.71;46.45;56.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:33:45;50.73;45.36;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:36:11;50.67;45.94;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:38:37;50.11;45.66;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:41:02;49.11;45.04;51.82;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:43:55;49.32;45.94;52.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:46:26;49.24;45.36;51.46;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:48:54;49.56;45.04;56.75;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:51:26;49.96;45.66;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:53:54;49.76;45.94;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:56:24;49.48;44.31;52.59;;
48148;Laerm;29352;48.708;9.290;2022-10-13T00:58:52;49.40;45.04;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:01:18;49.64;45.04;52.59;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:03:44;50.54;45.94;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:06:11;51.00;45.94;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:08:37;51.01;46.20;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:11:28;50.75;46.20;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:15:13;50.44;45.36;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:34:56;50.90;46.45;55.75;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:40:20;50.95;45.36;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:43:21;50.35;43.44;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:46:44;50.34;45.36;56.91;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:48:45;50.77;45.94;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:51:16;50.53;46.20;54.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:53:46;50.12;46.20;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:56:12;50.03;45.66;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-13T01:58:38;49.32;45.66;52.16;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:01:30;49.48;45.04;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:04:22;49.77;45.36;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:07:11;49.94;45.66;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:12:49;49.38;45.36;51.75;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:15:28;50.96;46.91;53.77;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:17:55;50.96;46.20;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:20:22;50.97;46.20;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:23:00;50.51;45.94;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:25:28;50.85;46.69;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:27:59;50.47;46.20;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:30:29;50.83;46.91;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:32:55;50.38;45.94;53.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:35:21;50.88;46.20;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:37:46;50.86;46.45;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:40:12;50.45;46.20;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:42:38;50.16;44.69;53.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:45:05;50.22;44.69;52.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:47:30;50.51;45.66;53.29;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:49:56;50.89;46.45;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:52:21;50.65;46.20;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:54:46;50.58;46.20;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:57:12;50.30;45.94;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-13T02:59:37;49.98;45.66;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:02:03;49.95;44.31;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:04:28;49.96;45.94;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:06:54;50.07;45.36;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:09:19;49.71;45.36;52.41;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:11:45;49.77;45.36;52.76;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:14:10;49.88;45.04;62.11;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:16:35;49.87;45.04;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:19:01;49.77;45.66;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:21:27;49.36;45.04;52.59;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:23:52;49.47;45.36;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:26:18;50.66;46.45;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:28:49;51.23;47.32;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:31:16;51.37;46.45;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:33:42;51.47;46.91;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:36:11;51.41;45.66;55.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:38:37;51.07;45.94;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:41:06;51.40;47.32;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:43:32;51.73;46.45;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:46:01;51.96;47.70;56.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:48:27;52.57;47.52;56.82;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:50:53;52.35;47.88;55.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:53:19;51.77;47.70;54.94;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:55:53;51.80;47.52;55.30;;
48148;Laerm;29352;48.708;9.290;2022-10-13T03:58:22;52.09;48.21;54.76;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:00:49;52.51;47.88;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:03:15;52.00;47.12;56.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:05:42;52.01;47.70;55.01;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:08:08;51.58;47.32;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:10:33;51.31;47.12;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:12:59;51.69;47.52;54.20;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:15:26;51.67;48.37;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:17:51;51.47;47.70;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:20:17;50.55;46.91;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:22:43;50.90;46.69;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:25:09;50.74;47.52;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:27:34;51.71;47.32;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:30:06;51.34;47.12;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:32:32;51.02;47.70;53.29;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:34:58;50.73;47.12;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:37:24;50.74;47.88;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:39:49;50.73;48.21;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:42:15;50.88;48.05;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:44:40;51.12;48.37;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:47:06;51.34;48.67;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:49:32;51.46;47.52;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:51:57;51.55;49.11;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:54:23;51.62;49.34;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:56:48;51.72;49.46;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-13T04:59:13;51.53;49.21;55.36;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:01:39;51.69;48.52;54.83;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:04:04;51.42;49.34;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:06:34;51.25;48.67;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:09:00;51.25;48.81;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:11:27;51.77;49.08;57.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:13:54;52.30;48.95;56.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:16:21;52.30;49.92;55.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:18:50;52.26;49.70;55.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:21:22;52.39;50.03;56.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:23:48;51.97;49.70;54.83;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:26:17;52.20;49.70;54.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:28:43;52.25;50.03;55.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:33:35;51.82;49.81;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:36:26;52.07;49.81;62.14;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:38:55;51.73;49.92;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:41:24;52.17;50.03;57.02;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:43:58;52.79;50.53;58.10;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:46:25;53.02;50.80;57.98;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:48:51;53.18;50.71;55.75;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:51:25;52.82;50.43;56.45;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:56:57;52.60;50.71;58.76;;
48148;Laerm;29352;48.708;9.290;2022-10-13T05:59:28;52.07;50.03;54.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:01:55;51.93;49.70;66.96;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:04:33;51.91;50.13;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:06:59;52.20;50.13;57.74;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:09:33;52.84;50.36;58.00;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:12:00;52.05;50.03;57.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:14:25;51.87;50.03;56.20;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:16:50;52.10;50.13;60.42;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:19:16;52.77;49.08;59.88;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:21:41;52.57;50.33;60.42;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:24:07;52.82;50.03;59.92;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:26:32;52.60;50.43;58.10;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:28:58;52.54;50.98;56.93;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:31:23;52.42;50.98;55.94;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:33:48;52.78;51.46;63.57;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:36:14;53.01;51.61;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:38:39;52.74;51.38;55.80;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:41:05;52.51;51.14;55.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:43:31;52.65;51.06;55.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:45:58;52.36;51.11;54.76;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:48:24;52.38;50.98;56.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:50:50;52.27;51.06;54.12;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:53:15;52.28;50.62;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:55:41;52.23;50.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T06:58:09;52.28;51.19;56.10;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:00:35;52.35;51.14;55.07;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:03:00;52.31;51.14;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:05:26;52.30;51.14;53.77;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:07:51;52.33;51.14;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:10:18;52.31;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:12:44;52.33;51.14;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:15:09;52.32;51.14;53.33;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:17:35;52.33;51.14;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:20:02;52.33;51.06;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:22:29;52.34;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:24:55;52.38;51.14;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:27:21;52.38;51.22;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:29:46;52.40;51.14;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:32:12;52.43;50.96;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:34:37;52.47;51.38;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:37:02;52.54;51.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:39:28;52.59;51.46;53.44;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:41:54;52.63;51.46;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:44:19;52.73;51.68;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:46:44;52.89;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:49:10;53.11;51.82;54.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:51:35;53.34;52.29;55.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:54:00;53.45;52.22;54.87;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:56:26;53.45;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T07:58:51;53.44;52.22;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:01:17;53.44;52.41;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:03:43;53.45;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:06:10;53.43;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:08:36;53.42;52.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:11:09;53.40;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:13:35;53.39;52.29;54.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:16:02;53.37;52.35;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:18:29;53.38;52.29;58.96;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:21:00;53.40;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:23:27;53.38;52.13;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:25:52;53.39;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:28:23;53.40;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:30:50;53.37;52.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:33:16;53.37;52.29;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:35:41;53.39;52.29;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:38:08;53.39;52.16;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:40:36;53.39;52.41;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:43:06;53.36;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:45:33;53.35;52.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:48:08;53.35;52.16;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:50:42;53.37;52.16;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:55:51;53.36;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T08:58:25;53.37;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:01:18;53.38;52.09;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:06:26;53.41;52.29;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:09:13;53.37;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:11:47;53.36;52.35;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:14:28;53.34;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:17:18;53.33;52.16;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:22:33;53.39;51.89;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:25:19;53.42;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:27:54;53.39;52.29;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:30:39;53.39;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:35:40;53.40;52.29;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:38:17;53.41;52.47;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:40:59;53.37;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:46:24;53.33;52.35;54.42;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:49:45;53.34;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:51:51;53.36;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T09:57:49;53.37;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:00:25;53.34;52.35;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:03:14;53.32;52.03;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:05:50;53.32;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:08:49;53.33;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:11:26;53.36;52.16;54.34;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:13:54;53.37;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:16:37;53.40;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:19:21;53.41;52.22;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:21:57;53.40;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:25:00;53.38;52.22;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:27:41;53.37;52.09;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:30:17;53.34;52.29;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:33:03;53.32;52.03;56.50;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:36:06;53.33;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:38:43;53.33;52.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:41:30;53.34;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:44:42;53.33;51.96;54.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:47:23;53.34;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:50:02;53.32;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T10:53:05;53.32;52.29;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:04:42;53.39;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:15:08;53.41;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:17:39;53.41;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:21:02;53.40;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:25:46;53.40;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:42:19;53.41;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:56:43;53.32;51.96;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T11:59:30;53.31;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:04:34;53.31;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:07:05;53.32;52.22;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:09:33;53.30;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:12:12;53.33;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:14:44;53.35;52.29;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:17:31;53.32;52.41;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:20:19;53.37;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:22:53;53.36;52.41;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:25:24;53.38;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:27:54;53.39;51.89;54.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:30:29;53.41;52.41;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:32:58;53.45;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:35:29;53.56;52.59;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:38:00;53.58;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:40:28;53.53;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:42:54;53.50;52.41;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:45:28;53.42;52.16;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:47:55;53.38;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:53:35;53.44;52.22;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:55:52;53.55;52.36;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T12:58:28;53.50;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:03:40;53.48;52.41;54.58;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:08:41;53.44;52.16;54.73;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:11:23;53.49;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:13:48;53.52;52.47;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:16:18;53.45;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:18:47;53.47;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:21:16;53.50;52.22;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:23:45;53.48;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:26:16;53.51;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:28:48;53.46;51.89;54.54;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:31:19;53.40;52.35;54.45;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:33:46;53.37;52.29;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:36:24;53.35;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:38:52;53.33;52.03;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:41:19;53.31;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:43:44;53.29;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:46:36;53.29;52.16;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:49:02;53.26;52.22;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:51:28;53.24;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:53:53;53.25;51.96;54.19;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:56:20;53.24;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T13:58:46;53.24;52.09;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:01:13;53.26;52.03;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:03:39;53.27;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:06:05;53.26;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:08:32;53.25;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:10:59;53.24;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:13:25;53.25;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:15:59;53.25;52.16;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:18:25;53.26;52.03;54.23;;
48148;Laerm;29352;48.708;9.290;2022-10-13T14:20:51;53.24;52.00;54.19;;
