sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:00:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:03:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:06:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:09:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:12:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:15:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:19:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:22:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:25:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:28:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:31:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:34:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:38:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:41:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:48:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:51:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:54:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T00:57:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:01:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:04:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:07:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:10:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:44:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:47:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:50:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T01:54:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:00:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:13:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:16:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:19:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:22:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:26:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:29:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:32:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:35:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:38:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:41:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:45:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:48:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:51:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:54:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T02:57:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:00:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:03:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:07:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:10:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:13:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:16:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:19:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:22:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:25:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:29:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:32:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:35:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:38:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:41:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:44:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:48:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:51:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:54:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T03:57:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:00:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:03:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:07:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:10:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:13:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:16:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:19:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:22:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:31:57;30;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:34:59;14;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:38:08;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:41:10;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:44:13;23;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:47:23;18;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:50:25;15;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:53:27;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:56:37;14;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T04:59:39;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:02:41;10;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:05:52;12;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:08:54;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:11:56;19;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:15:06;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:18:08;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:21:11;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:24:20;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:27:23;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:30:25;21;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:33:34;10;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:36:36;16;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:39:38;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:42:48;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:45:51;6;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:48:53;17;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:52:03;24;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:55:07;18;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T05:58:10;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:01:18;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:04:21;16;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:07:27;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:10:31;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:13:33;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:16:35;19;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:19:45;17;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:22:47;15;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:25:51;20;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:29:00;10;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:32:02;19;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:35:04;19;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:38:14;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:41:16;31;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:44:18;25;;20;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:47:28;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:50:30;19;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:53:32;18;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:56:42;25;;22;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T06:59:44;12;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:02:49;25;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:09:04;27;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:12:06;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:15:11;23;;20;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:18:13;26;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:21:15;33;;27;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:24:25;36;;33;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:27:27;34;;28;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:30:29;31;;29;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:33:40;27;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:36:43;28;;26;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:39:45;22;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:42:54;36;;33;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:45:57;32;;30;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:49:00;17;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:52:08;32;;26;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:55:10;21;;19;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T07:58:12;36;;31;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:01:22;31;;27;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:04:27;30;;29;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:07:31;44;;39;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:10:37;42;;40;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:13:38;17;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:16:40;27;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:19:51;24;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:22:53;22;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:25:54;23;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:29:05;24;;22;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:32:07;28;;26;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:35:09;25;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:38:19;18;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:41:25;27;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:44:28;26;;24;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:50:43;22;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:53:46;26;;23;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:56:50;24;;22;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T08:59:52;23;;20;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:02:56;24;;21;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:09:10;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:12:12;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:15:16;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:18:20;14;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:21:24;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:24:31;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:30:43;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:36:59;15;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:43:19;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:46:21;18;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:52:34;14;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:55:36;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T09:58:40;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:01:43;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:04:46;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:07:49;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:10:51;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:13:54;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:26:25;7;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:48:36;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:51:38;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:54:44;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T10:57:50;12;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:00:56;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:07:03;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:13:19;13;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:16:25;9;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:22:32;16;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:38:02;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:41:11;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:44:18;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:56:52;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T11:59:55;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:02:57;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:05:59;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:09:05;7;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:12:12;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:18:30;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:21:47;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:24:40;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:33:56;9;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:40:03;8;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:43:05;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:46:07;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:52:17;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:55:19;3;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T12:58:24;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:07:40;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:14:20;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:23:15;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:26:19;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:29:22;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:32:26;17;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:35:28;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:38:30;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:41:32;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:44:39;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:47:41;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:50:43;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:53:54;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:56:57;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T13:59:59;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:03:08;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:06:15;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:09:17;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:12:22;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:15:24;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:18:26;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:21:36;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:24:38;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:27:40;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:30:51;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:33:53;4;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:36:55;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:40:05;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:43:07;8;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:46:09;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:49:19;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:52:21;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:55:23;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T14:58:35;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:01:36;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:04:41;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:07:48;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:13:59;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:17:02;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:20:04;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:23:07;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:26:17;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:29:19;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:32:21;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:35:30;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:38:32;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:41:34;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:44:45;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:47:47;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:50:50;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:53:59;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T15:57:01;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:00:03;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:03:14;13;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:06:17;17;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:09:21;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:12:28;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:15:29;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:18:32;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:21:42;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:24:45;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:27:46;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:30:56;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:33:59;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:37:01;16;;12;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:40:10;14;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:43:12;13;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:46:15;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:49:25;18;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:52:27;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:55:29;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T16:58:39;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:01:43;22;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:04:46;17;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:07:53;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:10:55;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:13:57;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:17:07;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:20:09;9;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:23:13;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:26:22;14;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:29:24;18;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:32:26;18;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:35:36;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:38:39;7;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:41:41;16;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-13T17:44:50;9;;9;;;;;;;
