sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:01:13;12.03;;;8.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:03:41;9.77;;;7.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:06:12;10.90;;;8.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:08:40;11.07;;;8.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:11:12;17.02;;;8.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:13:41;13.68;;;8.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:16:09;15.02;;;9.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:18:38;16.50;;;9.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:21:06;13.70;;;9.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:23:38;16.23;;;8.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:26:07;13.68;;;9.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:28:36;14.85;;;8.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:33:50;12.23;;;8.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:36:21;14.50;;;8.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:38:49;15.85;;;8.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:41:16;10.23;;;7.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:46:20;9.98;;;7.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:48:48;13.75;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:51:18;8.60;;;7.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:53:49;11.68;;;7.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:56:16;10.48;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T00:58:44;10.50;;;6.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:01:13;11.52;;;7.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:03:40;11.33;;;6.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:06:07;11.93;;;7.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:08:37;14.82;;;7.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:22:41;9.93;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:31:10;7.72;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:37:05;10.25;;;7.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:39:42;10.27;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:42:18;15.48;;;7.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:44:53;18.15;;;7.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:47:28;25.73;;;13.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:49:57;21.17;;;12.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:52:26;18.55;;;14.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:55:07;15.68;;;11.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T01:57:39;10.60;;;8.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:00:10;49.05;;;31.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:02:44;70.63;;;47.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:08:00;29.50;;;18.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:10:49;36.63;;;21.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:13:23;60.05;;;34.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:15:56;61.65;;;42.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:18:27;53.38;;;34.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:20:56;27.40;;;18.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:23:27;51.50;;;31.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:25:55;27.90;;;18.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:28:24;38.83;;;26.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:30:51;66.03;;;41.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:33:18;25.23;;;19.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:35:45;17.03;;;11.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:38:18;47.33;;;29.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:40:45;25.67;;;16.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:43:12;45.40;;;27.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:45:39;46.65;;;31.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:48:06;69.50;;;47.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:50:33;87.15;;;59.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:53:00;66.57;;;47.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:55:27;80.93;;;52.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T02:57:54;60.10;;;40.42;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:00:21;46.05;;;28.42;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:02:48;45.33;;;29.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:05:15;69.88;;;44.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:07:42;32.67;;;20.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:10:09;60.13;;;37.58;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:12:46;37.03;;;23.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:15:16;51.63;;;34.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:17:43;16.02;;;8.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:20:19;28.67;;;17.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:22:46;25.88;;;11.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:25:13;27.70;;;15.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:27:40;23.65;;;15.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:30:07;42.80;;;28.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:32:35;32.95;;;19.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:35:01;50.83;;;33.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:37:30;73.20;;;49.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:39:57;28.30;;;18.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:42:24;62.25;;;37.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:44:54;32.92;;;19.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:47:21;49.58;;;28.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:49:48;38.80;;;25.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:52:15;70.95;;;44.58;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:54:42;39.25;;;22.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:57:09;31.27;;;17.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T03:59:37;14.60;;;10.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:02:05;16.05;;;10.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:04:33;16.90;;;10.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:07:00;13.18;;;9.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:09:27;18.58;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:11:54;19.83;;;8.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:14:21;14.00;;;7.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:16:48;10.52;;;5.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:19:15;12.83;;;7.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:21:42;18.15;;;7.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:24:13;11.30;;;6.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:26:42;12.60;;;7.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:29:11;13.00;;;7.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:31:38;12.52;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:34:08;10.07;;;6.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:36:38;11.80;;;7.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:39:04;11.23;;;7.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:41:31;17.92;;;7.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:43:58;17.00;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:46:28;12.25;;;7.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:48:55;13.98;;;7.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:51:23;16.83;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:53:55;14.05;;;7.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:56:23;13.57;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T04:58:51;11.23;;;6.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:01:19;11.80;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:03:55;20.88;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:06:28;12.60;;;6.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:08:59;18.42;;;7.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:11:27;15.52;;;6.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:13:54;13.27;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:16:22;13.18;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:18:50;11.05;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:21:19;11.65;;;6.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:23:48;12.30;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:26:18;13.52;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:28:45;11.38;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:31:19;389.03;;;167.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:33:48;86.93;;;39.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:36:20;70.07;;;30.42;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:38:58;39.42;;;17.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:41:30;49.78;;;23.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:44:01;39.03;;;19.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:46:31;34.58;;;14.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:48:58;23.65;;;10.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:51:38;18.73;;;9.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:54:18;24.10;;;8.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:56:50;15.52;;;8.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T05:59:41;14.23;;;7.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:02:23;17.90;;;8.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:04:57;14.43;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:07:27;14.85;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:09:58;12.93;;;7.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:12:28;14.48;;;7.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:14:55;13.03;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:17:25;13.13;;;6.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:19:52;12.18;;;7.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:22:18;14.40;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:24:46;13.35;;;7.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:27:13;19.92;;;8.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:29:40;18.17;;;7.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:32:08;17.40;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:34:38;14.37;;;9.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:37:05;17.92;;;6.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:39:32;13.47;;;5.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:41:59;14.93;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:44:26;11.10;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:46:56;18.27;;;6.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:49:23;14.73;;;6.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:51:50;10.23;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:54:20;15.13;;;6.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:56:50;19.65;;;6.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T06:59:17;13.73;;;6.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:04:12;14.40;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:06:41;17.95;;;6.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:09:08;20.17;;;6.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:11:35;12.60;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:14:03;23.13;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:16:30;12.47;;;6.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:18:57;10.63;;;5.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:21:27;20.88;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:23:54;14.83;;;6.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:26:21;19.90;;;5.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:28:48;13.27;;;4.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:31:16;14.40;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:33:46;18.85;;;5.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:36:17;10.63;;;4.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:38:44;12.20;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:41:15;9.10;;;4.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:43:42;8.40;;;4.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:46:09;10.60;;;4.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:48:38;12.73;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:51:06;12.98;;;4.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:53:36;9.18;;;3.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:56:07;11.32;;;4.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T07:58:36;9.88;;;4.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:01:05;18.85;;;4.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:03:32;13.77;;;4.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:06:00;8.45;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:08:29;7.38;;;3.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:11:03;6.10;;;3.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:13:36;10.48;;;3.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:16:03;12.87;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:18:30;4.70;;;3.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:21:00;11.23;;;3.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:23:28;11.38;;;4.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:25:55;8.38;;;3.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:28:26;9.93;;;4.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:30:54;10.23;;;4.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:33:24;8.45;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:35:52;13.57;;;4.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:38:18;10.37;;;4.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:40:49;10.77;;;4.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:43:17;15.52;;;4.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:45:50;15.85;;;6.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:48:26;12.15;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:50:58;12.63;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:53:39;9.82;;;4.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:56:24;14.27;;;4.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T08:58:53;11.25;;;4.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:06:32;12.10;;;4.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:09:05;9.57;;;4.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:11:38;10.30;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:14:08;11.45;;;5.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:16:38;13.27;;;5.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:22:18;16.75;;;6.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:30:41;10.38;;;5.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:36:08;17.85;;;6.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:38:38;16.58;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:43:37;11.70;;;6.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:46:29;13.82;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:48:59;15.80;;;5.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T09:57:36;16.50;;;7.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:00:21;13.77;;;6.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:02:54;12.85;;;6.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:05:27;11.32;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:08:16;9.60;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:10:51;10.45;;;4.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:13:20;7.35;;;4.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:21:40;12.88;;;4.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:32:57;11.18;;;4.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:35:47;8.05;;;3.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:42:05;11.55;;;3.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:44:45;6.90;;;3.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:47:22;9.60;;;4.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T10:50:16;12.43;;;3.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:01:56;7.25;;;4.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:12:47;14.02;;;4.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:15:44;11.48;;;4.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:20:57;6.20;;;3.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:23:29;7.88;;;4.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:28:56;6.95;;;4.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:31:28;7.90;;;3.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:33:58;9.57;;;4.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:44:45;7.05;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:50:17;7.28;;;4.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T11:58:14;5.95;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:00:57;10.38;;;4.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:08:51;11.38;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:11:36;16.45;;;5.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:14:05;11.45;;;5.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:16:52;13.50;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:21:50;7.90;;;4.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:24:21;9.90;;;5.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:26:50;10.25;;;5.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:29:18;9.88;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:31:49;8.70;;;5.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:34:30;7.78;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:39:54;9.73;;;5.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:42:32;10.48;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:45:02;10.85;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:47:38;9.63;;;5.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:55:46;9.18;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T12:58:29;10.55;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:03:33;12.00;;;5.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:06:06;13.98;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:08:51;9.55;;;5.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:11:42;10.77;;;5.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:17:12;10.32;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:19:51;10.20;;;4.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:22:19;10.30;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:24:48;11.07;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:27:25;14.80;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:30:05;12.63;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:32:39;16.88;;;5.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:35:06;8.17;;;4.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:37:36;7.60;;;5.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:40:22;10.43;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:42:50;11.52;;;4.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:45:18;7.28;;;4.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:47:49;11.98;;;5.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:50:22;7.95;;;4.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:52:52;7.07;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:55:19;8.77;;;5.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T13:57:47;9.38;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:00:17;7.95;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:02:45;13.15;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:05:12;7.22;;;5.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:07:40;7.63;;;5.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:10:08;8.43;;;5.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:12:35;8.88;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:15:05;10.43;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:17:33;8.20;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:20:02;9.50;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:22:30;9.27;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-13T14:25:01;10.07;;;5.57;;
