sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-10-13T00:00:04;46.91;43.68;53.74;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:00:14;47.22;42.54;56.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:00:25;47.67;44.11;58.41;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:00:42;48.58;44.02;58.66;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:00:53;47.76;44.66;53.32;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:01:10;47.45;44.60;52.77;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:01:21;47.30;43.97;55.26;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:01:32;47.41;43.44;58.63;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:01:42;47.69;44.53;56.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:01:52;48.69;45.47;56.66;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:02;48.72;45.67;54.23;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:13;48.98;46.69;52.84;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:23;48.99;46.05;54.88;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:33;49.28;46.64;59.19;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:43;50.22;46.55;63.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:02:54;50.10;47.03;56.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:04;49.58;46.75;54.91;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:16;49.49;46.97;54.75;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:27;51.25;47.25;67.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:38;50.74;47.28;59.49;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:49;52.37;48.20;62.76;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:03:59;52.77;49.24;59.90;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:04:09;53.42;48.28;69.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:04:19;52.75;49.19;57.89;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:04:30;53.49;49.72;59.81;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:04:40;53.10;49.61;61.51;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:04:50;53.27;49.63;65.04;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:00;53.11;49.58;61.06;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:10;51.93;49.28;57.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:21;51.59;48.21;62.05;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:31;51.04;47.03;63.48;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:43;49.26;45.75;63.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:05:53;47.72;44.70;56.94;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:06:04;48.06;43.82;63.78;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:06:16;47.90;42.91;62.94;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:06:28;45.71;42.13;58.87;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:06:38;45.20;42.56;53.82;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:06:49;45.96;43.46;55.28;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:00;46.61;43.04;61.74;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:10;47.56;42.53;66.48;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:20;48.97;43.16;63.75;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:31;48.90;44.31;61.00;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:41;49.00;44.41;64.47;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:07:51;47.54;43.94;56.86;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:08:02;47.64;44.15;58.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:08:14;48.88;45.47;63.41;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:08:27;49.00;45.06;62.42;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:08:39;48.53;42.43;65.71;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:08:50;45.78;41.18;61.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:00;47.57;41.12;65.45;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:10;44.55;40.27;59.72;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:21;46.96;40.70;66.84;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:32;45.10;41.63;59.46;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:43;48.95;41.33;68.13;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:09:53;46.95;41.14;65.37;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:03;43.61;39.91;56.68;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:13;44.40;39.45;60.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:25;43.80;39.57;56.77;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:37;45.94;39.86;63.20;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:48;43.05;40.36;49.38;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:10:59;45.51;40.74;59.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:11:13;45.02;40.21;58.54;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:11:27;46.31;41.16;64.67;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:11:37;47.49;42.08;66.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:11:48;46.41;41.97;60.48;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:11:58;45.33;42.18;54.91;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:08;47.46;42.71;63.61;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:18;46.78;43.04;56.47;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:28;49.87;43.69;69.01;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:39;48.25;44.89;59.10;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:49;48.30;43.53;60.95;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:12:59;47.16;42.67;63.93;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:13:10;47.24;42.02;63.44;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:13:20;45.01;41.24;55.37;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:13:30;46.09;41.66;59.54;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:13:41;46.59;42.13;58.58;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:13:53;47.63;41.80;63.84;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:04;44.90;39.33;63.28;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:14;44.00;40.11;55.88;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:24;43.55;40.44;55.35;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:34;43.93;39.12;60.20;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:45;45.74;38.96;63.05;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:14:55;44.18;39.79;62.83;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:15:07;43.91;38.93;62.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:15:18;44.23;38.71;59.69;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:15:29;46.24;38.49;66.30;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:15:40;43.85;39.08;57.83;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:15:56;46.78;38.65;63.72;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:16:07;47.35;38.39;67.71;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:16:18;41.29;38.33;52.18;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:16:30;44.07;37.36;59.73;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:16:40;41.46;37.51;56.60;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:16:51;52.74;37.49;75.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:01;42.76;37.82;62.57;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:11;41.83;37.96;58.32;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:21;43.55;38.37;59.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:33;43.17;37.61;59.82;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:45;46.31;37.70;64.12;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:17:55;49.24;38.05;70.33;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:18:07;44.45;37.73;61.61;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:18:17;43.38;37.66;62.45;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:18:27;43.81;38.66;60.73;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:18:37;43.30;39.39;59.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:18:50;43.48;39.18;61.88;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:00;42.75;39.85;54.63;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:10;43.78;39.66;58.79;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:21;46.00;41.45;62.20;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:31;45.84;41.89;56.40;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:42;46.45;42.27;60.57;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:19:52;44.92;41.74;56.37;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:20:08;45.16;41.25;58.79;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:20:19;46.56;41.12;63.97;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:20:29;45.22;40.47;62.28;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:20:41;47.38;39.67;67.49;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:20:53;43.90;38.98;58.87;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:21:07;44.81;38.84;62.64;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:21:19;44.84;40.45;59.19;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:21:29;46.22;39.98;63.73;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:21:40;46.17;39.86;63.19;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:21:50;44.93;39.80;62.90;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:01;47.16;40.43;64.11;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:12;46.78;39.94;67.99;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:22;46.68;39.71;63.50;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:32;46.55;39.95;64.65;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:42;44.86;39.49;59.94;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:22:54;44.41;39.32;60.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:04;45.66;39.50;62.77;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:16;45.85;40.38;63.63;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:27;46.63;40.89;64.00;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:37;45.57;41.60;54.56;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:49;48.90;42.62;63.30;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:23:59;48.52;43.52;61.26;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:24:10;49.81;45.05;64.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:24:21;49.31;43.88;65.47;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:24:31;50.20;43.69;63.73;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:24:41;47.97;43.43;62.88;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:24:53;48.21;43.85;60.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:25:04;50.50;43.36;69.31;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:25:14;48.62;43.40;61.73;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:25:24;48.99;43.11;60.58;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:25:39;47.98;42.02;60.56;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:25:49;47.57;42.39;62.92;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:01;49.55;43.55;68.03;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:12;50.39;43.45;62.09;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:23;51.06;46.27;62.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:35;49.81;46.04;59.15;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:45;51.87;46.50;68.84;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:26:55;51.71;46.29;66.23;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:27:05;52.20;45.63;65.32;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:27:16;51.46;44.77;66.41;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:27:26;50.27;44.46;63.28;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:27:39;49.03;44.21;63.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:27:49;48.43;43.28;61.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:00;50.10;43.08;65.41;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:10;49.44;42.05;64.28;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:21;49.40;40.95;65.42;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:32;48.78;41.30;63.76;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:42;48.38;40.73;63.70;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:28:53;47.23;40.96;62.64;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:04;48.65;40.48;67.01;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:14;45.47;40.89;59.32;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:24;49.08;40.02;64.67;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:34;49.19;40.23;67.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:45;46.33;40.14;62.00;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:29:55;47.57;40.79;65.48;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:06;49.09;41.74;67.21;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:16;46.82;42.30;58.46;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:26;51.24;43.39;66.40;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:37;50.07;43.59;67.25;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:47;50.24;44.80;63.92;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:30:58;52.28;44.51;70.87;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:31:18;50.37;43.98;62.49;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:31:29;52.65;44.96;66.63;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:31:40;55.15;49.74;66.52;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:31:50;55.26;49.51;65.60;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:00;53.56;48.57;65.46;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:11;52.59;48.14;64.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:21;53.57;47.79;65.26;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:31;53.35;47.54;67.66;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:42;54.45;47.63;70.35;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:32:52;53.24;46.96;66.54;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:02;54.21;47.37;68.18;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:13;53.21;47.37;66.93;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:23;53.80;45.78;70.14;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:33;52.30;45.45;65.64;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:44;54.32;43.76;75.63;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:33:54;50.04;43.48;60.06;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:05;50.85;42.13;65.95;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:15;49.14;40.87;67.71;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:25;46.51;39.91;59.91;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:36;47.55;39.36;63.21;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:46;46.93;39.22;60.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:34:56;46.59;39.07;59.35;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:35:07;48.45;38.83;66.70;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:35:17;44.65;38.66;60.27;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:35:27;45.90;38.12;62.92;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:35:41;49.02;38.66;61.78;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:35:52;46.31;37.83;59.13;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:03;48.58;38.52;66.45;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:15;43.14;38.16;60.86;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:25;42.30;37.60;56.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:35;42.57;37.25;59.89;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:45;42.64;37.62;56.82;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:36:56;44.88;37.80;64.57;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:06;44.40;38.78;60.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:16;43.51;39.06;60.84;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:27;47.99;38.76;65.87;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:37;42.51;38.42;57.80;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:47;45.51;37.65;63.90;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:37:57;43.86;38.97;57.94;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:38:08;44.03;38.25;61.43;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:38:19;44.41;38.02;57.06;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:38:30;46.28;37.65;63.89;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:38:41;45.30;37.87;67.79;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:38:51;44.97;36.15;62.72;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:02;41.37;36.54;56.56;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:12;43.16;36.53;61.31;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:23;41.05;38.10;57.13;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:33;42.06;36.92;60.72;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:43;44.56;37.76;63.29;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:39:53;41.58;38.32;53.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:40:04;48.11;38.65;69.21;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:40:14;43.59;40.07;55.39;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:40:24;47.45;38.04;70.54;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:40:44;47.60;37.36;67.36;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:40:56;42.61;37.22;61.46;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:41:07;44.19;37.17;60.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:41:17;42.78;38.04;56.04;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:41:28;45.11;37.37;66.49;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:41:38;40.81;38.09;48.70;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:41:50;42.60;38.05;59.75;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:00;41.50;37.58;58.93;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:11;41.24;37.65;54.37;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:22;43.19;37.25;60.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:35;41.76;38.15;51.15;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:45;42.56;38.40;59.06;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:42:55;49.06;38.86;65.22;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:43:09;42.12;37.73;56.86;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:43:25;41.67;37.40;55.90;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:44:00;43.16;37.01;63.58;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:45:25;39.83;36.82;52.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:45:36;39.44;36.20;49.19;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:45:46;39.49;36.56;43.38;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:45:59;41.03;36.15;59.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:46:09;40.77;36.38;58.01;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:46:20;42.51;37.11;59.33;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:46:32;41.95;36.37;62.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:46:42;41.30;38.21;52.70;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:46:52;41.03;37.35;53.26;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:47:03;43.94;37.56;62.91;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:47:13;40.57;37.36;55.16;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:47:25;40.56;37.51;50.01;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:47:37;41.40;36.34;60.30;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:47:50;42.13;38.12;59.38;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:02;40.45;36.65;49.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:12;42.29;38.40;48.44;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:23;41.65;37.20;47.19;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:34;41.03;38.14;45.77;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:44;42.74;39.53;57.94;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:48:57;43.08;39.98;54.54;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:49:08;40.93;37.93;45.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:49:20;40.23;37.24;52.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:49:30;41.19;36.71;46.38;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:49:40;41.03;36.87;53.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:49:51;39.57;36.48;46.04;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:50:02;39.75;37.03;45.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:50:15;41.23;37.14;54.07;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:50:28;40.83;37.16;58.02;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:50:41;40.39;37.28;47.96;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:50:52;41.74;37.51;56.09;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:02;45.73;39.42;62.08;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:13;44.05;39.34;61.39;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:25;44.35;39.38;60.93;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:38;45.61;39.81;66.35;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:49;43.93;39.45;59.51;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:51:59;45.65;39.26;64.22;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:52:10;42.69;39.61;55.01;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:52:30;43.95;39.52;59.80;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:52:42;47.13;40.36;67.35;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:52:53;49.94;40.74;72.09;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:53:05;46.64;41.62;62.09;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:53:18;46.46;41.04;60.04;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:53:30;47.30;40.78;66.58;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:53:43;50.46;39.91;69.43;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:53:54;45.24;38.68;61.58;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:54:06;43.52;38.54;59.47;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:54:19;46.80;39.08;66.23;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:54:31;45.79;38.60;67.05;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:54:42;44.51;37.85;64.90;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:54:54;45.27;38.98;62.61;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:55:05;44.49;38.28;62.47;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:55:17;41.47;37.89;52.74;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:55:30;42.85;36.69;60.17;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:55:41;45.47;36.20;66.37;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:55:52;41.69;36.62;55.97;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:56:05;41.48;37.81;55.51;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:56:16;40.99;37.62;51.31;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:56:28;41.44;37.93;50.88;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:56:38;40.95;37.61;54.59;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:56:49;43.13;37.45;59.70;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:57:03;42.05;36.74;57.14;;
71034;Laerm;58847;52.378;4.740;2022-10-13T00:57:13;44.96;38.26;63.73;;
