sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:02:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:04:32;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:06:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:09:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:11:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:14:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:16:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:19:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:21:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:24:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:26:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:29:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:31:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:33:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:36:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:38:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:41:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:43:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:46:19;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:48:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:51:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:53:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:56:14;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T00:58:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:01:12;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:03:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:06:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:08:34;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:11:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:13:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:16:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:18:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:21:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:24:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:26:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:29:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:32:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:35:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:37:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:40:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:43:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:45:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:48:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:50:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:53:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:55:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T01:58:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:00:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:03:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:05:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:08:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:11:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:13:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:16:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:18:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:21:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:23:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:25:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:28:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:30:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:33:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:35:47;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:38:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:40:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:43:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:45:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:48:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:50:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:52:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:55:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T02:57:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:00:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:02:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:05:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:07:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:10:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:12:31;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:14:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:17:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:19:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:22:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:24:45;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:27:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:29:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:32:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:34:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:37:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:39:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:41:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:44:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:46:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:49:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:51:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:54:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:56:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T03:59:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:01:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:04:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:06:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:08:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:11:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:13:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:16:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:18:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:21:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:23:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:26:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:28:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:31:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:33:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:36:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:38:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:40:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:43:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:45:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:48:18;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:50:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:53:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:55:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T04:58:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:00:32;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:02:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:05:26;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:07:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:10:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:12:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:15:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:17:41;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:20:08;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:22:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:25:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:27:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:29:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:32:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:34:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:37:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:39:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:42:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:44:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:47:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:49:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:51:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:54:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:57:00;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T05:59:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:02:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:04:30;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:07:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:09:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:11:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:14:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:16:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:19:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:21:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:24:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:26:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:29:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:31:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:34:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:36:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:38:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:41:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:43:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:46:15;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:48:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:51:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:53:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:56:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T06:58:33;6;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:01:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:03:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:05:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:08:26;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:10:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:13:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:15:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:18:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:20:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:23:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:25:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:28:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:30:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:32:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:35:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:37:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:40:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:42:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:45:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:47:39;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:50:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:52:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:55:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:57:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T07:59:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:02:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:04:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:07:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:09:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:12:10;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:14:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:17:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:19:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:21:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:24:25;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:26:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:29:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:31:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:34:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:36:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:39:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:41:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:44:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:46:36;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:49:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:51:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:54:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:56:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T08:59:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:01:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:04:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:06:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:09:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:11:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:14:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:16:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:19:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:21:49;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:24:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:26:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:29:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:31:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:34:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:36:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:39:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:41:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:44:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:47:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:49:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:52:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:54:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:57:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T09:59:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:02:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:05:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:07:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:10:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:12:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:15:00;5;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:17:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:20:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:22:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:25:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:28:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:30:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:33:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:35:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:38:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:41:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:43:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:46:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:48:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:51:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:53:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:56:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T10:58:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:01:37;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:04:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:06:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:10:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:13:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:15:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:20:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:23:28;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:26:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:28:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:31:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:33:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:36:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:39:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:42:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:44:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:47:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:50:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:52:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:55:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T11:58:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:00:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:03:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:05:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:08:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:10:43;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:13:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:15:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:18:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:20:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:23:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:25:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:28:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:30:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:33:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:35:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:38:19;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:40:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:43:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:45:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:48:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:51:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:53:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:56:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T12:58:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:01:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:03:53;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:06:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:09:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:11:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:14:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:17:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:19:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:21:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:24:24;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:26:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:29:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:31:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:34:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:36:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:39:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:41:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:44:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:46:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:49:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:51:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-13T13:53:54;3;3;
