sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:00:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:05:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:10:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:15:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:20:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:25:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:30:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:35:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:40:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:45:22;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:50:11;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T00:55:11;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:00:11;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:05:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:10:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:15:29;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:20:56;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:30:17;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:35:24;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:40:17;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:45:11;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:50:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T01:55:14;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:00:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:15:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:20:13;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:25:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:30:23;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:35:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:40:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:45:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:50:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T02:55:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:00:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:05:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:10:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:15:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:20:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:25:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:30:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:35:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:40:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:45:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:50:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T03:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:00:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:10:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:20:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:30:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:50:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T04:55:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:05:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:10:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:20:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:30:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:35:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:40:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:50:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T05:55:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:00:18;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:05:12;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:10:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:15:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:20:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:25:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:30:11;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:35:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:40:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T06:55:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:00:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:05:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:15:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:25:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:30:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:50:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T07:55:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:00:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:05:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:10:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:15:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:20:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:25:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:30:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:35:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:40:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:45:15;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:50:14;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T08:55:15;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:00:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:05:13;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:10:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:15:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:20:23;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:25:16;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:35:20;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:40:20;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:45:20;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T09:50:23;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:00:18;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:05:18;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:15:15;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:25:24;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:30:15;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:35:17;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:40:24;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:45:15;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T10:50:13;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:00:16;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:15:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:25:33;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:35:18;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:40:22;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T11:55:16;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:00:12;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:05:20;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:10:17;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:20:22;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:25:15;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:30:27;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:35:23;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:40:20;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:45:15;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T12:50:21;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:10:15;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:20:18;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:30:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:35:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:40:14;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:45:12;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:50:19;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T13:55:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:00:11;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:05:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:10:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:15:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:20:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:25:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:35:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:40:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:45:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:50:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T14:55:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:00:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:05:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:10:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:15:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:20:12;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:25:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:30:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:40:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:45:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:50:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T15:55:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:00:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:05:11;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:10:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:15:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:20:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:25:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:35:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:40:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:45:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:50:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T16:55:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:00:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:05:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:10:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:15:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:25:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:30:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:35:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:40:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:45:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:50:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T17:55:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:00:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:05:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:15:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:20:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:25:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:30:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:40:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:45:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:50:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T18:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:00:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:05:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:10:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:15:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:20:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:25:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:30:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:35:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:40:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:45:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:50:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T19:55:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:00:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:05:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:10:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:15:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:20:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:25:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:30:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:35:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:40:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:45:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:50:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T20:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:00:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:05:12;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:10:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:35:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T21:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:00:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:50:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T22:55:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:00:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:35:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:40:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:45:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:50:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-13T23:55:10;4.4
