sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-13T00:01:51;28.26;26.93;35.07;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:04:18;28.18;26.78;38.75;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:06:46;28.13;26.89;36.85;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:09:13;28.14;27.06;34.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:11:40;29.38;26.99;53.06;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:14:07;28.70;26.87;45.28;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:16:33;28.29;26.94;35.63;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:19:00;28.48;26.82;42.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:21:27;28.12;26.85;38.12;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:23:55;28.16;26.76;35.96;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:26:24;28.58;26.68;43.84;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:28:53;29.03;26.75;49.55;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:31:21;28.44;26.79;40.48;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:33:48;28.32;26.78;39.79;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:36:16;28.30;26.78;41.30;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:38:43;28.74;26.94;44.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:41:11;28.27;26.77;43.57;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:43:54;28.21;26.85;40.02;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:46:23;28.22;26.92;39.77;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:48:51;28.27;27.04;42.22;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:51:21;28.70;26.92;49.77;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:53:50;28.10;26.88;34.32;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:56:20;28.14;26.79;37.43;;
67898;Laerm;54699;51.796;10.956;2022-10-13T00:58:47;28.18;26.99;39.34;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:01:15;28.15;26.81;34.95;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:03:42;28.27;26.92;33.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:06:09;28.11;26.96;35.19;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:08:37;28.09;26.83;33.93;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:11:22;28.13;26.67;34.63;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:13:56;28.07;26.78;33.88;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:16:30;28.13;26.96;34.79;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:19:06;28.13;26.76;35.23;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:21:42;28.18;26.95;35.23;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:24:32;28.22;26.81;34.89;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:27:22;28.13;26.94;37.96;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:30:03;28.25;26.99;34.58;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:32:41;28.28;27.07;37.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:35:12;28.28;26.94;34.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:37:47;28.33;27.17;34.16;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:40:20;28.28;27.10;35.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:42:54;28.35;27.09;35.63;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:45:28;28.30;27.09;35.23;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:47:57;28.96;26.96;51.84;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:50:26;29.32;27.06;50.91;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:52:54;28.23;26.93;37.59;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:55:23;28.24;26.99;38.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T01:57:50;28.27;26.89;41.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:00:19;28.17;26.79;35.00;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:02:55;28.16;27.03;33.87;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:05:35;28.25;26.90;36.77;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:08:07;28.51;26.95;43.79;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:10:39;28.19;26.92;34.24;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:13:11;28.21;26.82;34.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:15:43;28.31;26.96;44.54;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:18:15;28.36;26.81;41.50;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:20:43;28.51;26.91;45.25;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:23:12;28.39;27.17;36.47;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:25:41;28.81;27.02;48.93;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:28:09;28.59;27.18;40.37;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:30:38;28.38;26.91;38.19;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:33:06;28.47;27.13;38.48;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:35:35;28.94;27.40;36.58;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:38:02;29.66;27.66;38.60;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:40:29;29.97;28.10;35.34;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:42:56;30.02;27.94;39.85;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:45:23;30.48;28.32;42.75;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:47:49;30.14;28.13;42.08;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:50:16;39.04;28.23;72.47;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:52:44;30.10;28.05;41.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:55:11;29.95;28.16;35.87;;
67898;Laerm;54699;51.796;10.956;2022-10-13T02:57:38;29.93;28.09;43.12;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:00:06;29.96;28.12;37.00;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:02:33;30.10;28.07;39.36;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:05:00;30.32;28.16;44.31;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:07:27;30.01;27.71;34.12;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:09:55;30.10;28.07;40.88;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:12:22;30.26;28.13;35.32;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:14:49;30.13;28.25;35.02;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:17:16;30.17;28.15;36.40;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:19:43;30.13;28.34;35.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:22:10;30.40;28.25;40.17;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:24:39;30.32;28.16;42.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:27:07;30.14;28.37;35.84;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:29:34;30.07;28.26;34.94;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:32:01;30.75;28.30;50.00;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:34:28;30.36;28.12;42.40;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:36:55;30.33;28.24;44.53;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:39:22;30.17;28.28;34.24;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:41:49;30.20;28.04;39.44;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:44:17;30.20;28.32;35.77;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:46:44;30.14;28.18;35.13;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:49:11;30.12;28.42;34.65;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:51:38;30.08;28.24;35.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:54:05;30.37;28.33;36.52;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:56:32;41.79;28.66;62.76;;
67898;Laerm;54699;51.796;10.956;2022-10-13T03:59:00;42.74;28.97;64.85;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:01:31;47.93;28.92;74.24;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:03:59;56.00;29.18;85.65;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:06:27;42.12;28.51;67.24;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:09:15;30.20;28.19;34.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:11:48;33.38;28.41;48.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:14:15;31.87;28.39;49.57;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:16:43;30.17;28.16;38.28;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:19:11;30.22;28.06;39.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:21:39;50.62;28.70;76.78;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:24:07;49.59;28.52;79.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:26:35;44.65;28.64;66.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:29:03;48.13;28.35;77.16;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:31:31;40.68;28.76;68.55;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:33:59;39.74;28.74;69.53;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:36:26;36.15;28.11;50.07;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:38:54;36.44;28.04;59.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:41:21;39.46;28.17;62.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:43:49;41.78;27.89;64.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:46:18;42.12;28.68;64.29;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:48:46;40.18;28.95;56.29;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:51:16;43.54;32.36;60.37;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:53:43;43.66;32.21;68.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:56:13;45.93;32.71;58.71;;
67898;Laerm;54699;51.796;10.956;2022-10-13T04:58:44;53.84;39.38;78.50;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:01:15;66.58;50.59;85.08;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:03:42;52.03;38.31;62.65;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:06:15;52.72;40.45;71.50;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:08:43;48.95;39.06;62.81;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:11:15;61.76;29.73;84.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:13:48;37.87;28.31;59.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:16:16;32.10;28.23;41.32;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:18:48;38.44;28.49;65.43;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:21:22;36.98;28.04;59.40;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:23:50;36.47;28.45;53.29;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:26:22;33.99;28.06;48.33;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:28:52;34.44;28.45;48.75;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:31:21;33.53;28.21;49.31;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:33:49;34.83;28.35;53.26;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:36:22;49.63;28.95;67.28;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:39:01;55.59;43.75;68.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:41:34;53.69;41.99;67.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:44:10;55.90;41.82;68.89;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:46:49;56.06;43.34;75.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:49:30;60.17;47.55;71.62;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:52:01;62.09;51.42;73.37;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:54:33;68.17;55.94;78.91;;
67898;Laerm;54699;51.796;10.956;2022-10-13T05:57:31;70.76;55.74;86.59;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:00:21;67.30;49.19;86.63;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:02:57;58.13;49.66;69.29;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:05:44;62.27;37.99;84.68;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:08:13;42.75;30.87;64.15;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:10:41;40.84;29.66;58.74;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:13:08;38.91;29.52;62.92;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:15:35;45.47;30.20;70.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:18:06;52.21;30.36;82.70;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:20:35;44.32;31.50;65.48;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:23:04;52.91;31.94;81.99;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:25:31;48.01;34.48;71.89;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:27:59;49.47;34.03;68.57;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:30:26;46.65;34.18;65.60;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:32:54;49.66;31.60;67.70;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:35:22;60.40;41.85;79.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:37:49;65.47;49.16;81.71;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:40:19;69.49;50.44;95.19;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:42:49;65.44;51.06;83.60;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:45:16;59.49;35.19;77.39;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:47:44;45.10;32.16;57.17;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:50:11;48.50;34.79;65.86;;
67898;Laerm;54699;51.796;10.956;2022-10-13T06:52:38;49.48;35.87;65.58;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:01:48;51.29;34.35;76.41;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:04:16;52.68;37.76;67.87;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:06:44;53.23;37.58;73.94;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:09:11;54.18;38.20;77.90;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:11:38;56.21;40.58;70.02;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:14:05;47.39;33.96;64.27;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:16:32;50.50;35.76;69.38;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:19:00;46.91;34.66;60.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:21:27;55.64;33.67;76.88;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:23:54;52.03;37.90;68.48;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:26:22;52.90;37.62;71.93;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:28:49;54.96;43.42;69.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:31:18;60.72;41.46;84.07;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:33:52;59.28;42.36;82.36;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:36:31;67.20;46.56;86.31;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:42:31;74.06;63.96;90.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:45:08;74.08;63.98;93.15;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:51:06;74.31;64.28;91.30;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:53:38;75.12;64.00;89.22;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:56:11;75.99;65.01;95.49;;
67898;Laerm;54699;51.796;10.956;2022-10-13T07:58:53;75.54;65.52;90.43;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:01:24;77.15;66.75;92.59;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:03:54;69.70;54.02;85.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:06:30;66.40;36.80;87.50;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:09:00;41.74;29.91;65.12;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:11:29;38.61;29.65;56.87;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:13:56;39.54;29.89;57.69;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:16:26;37.89;29.19;48.98;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:18:53;34.67;29.07;56.70;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:21:20;34.02;29.34;49.55;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:23:48;34.48;29.01;51.27;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:26:19;37.69;29.53;60.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:28:51;37.28;29.46;51.36;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:31:19;38.75;29.44;56.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:33:47;42.45;29.13;58.60;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:36:16;40.11;29.65;55.16;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:38:43;40.51;31.26;58.41;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:41:14;43.74;32.28;64.65;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:43:47;39.71;31.01;56.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:46:18;40.46;29.73;59.39;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:48:48;48.00;30.86;66.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:51:15;57.24;41.71;74.93;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:53:44;64.60;43.21;82.59;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:56:18;44.89;33.67;63.05;;
67898;Laerm;54699;51.796;10.956;2022-10-13T08:58:52;51.83;31.75;72.92;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:01:23;51.59;30.87;67.93;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:03:55;49.98;34.75;71.33;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:06:32;49.85;37.68;67.38;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:09:06;51.97;37.52;67.16;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:11:42;54.20;39.25;73.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:14:19;51.91;40.50;67.27;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:17:11;48.91;36.93;60.09;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:19:41;47.54;36.03;60.01;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:22:22;47.96;38.63;60.68;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:25:17;49.15;34.98;66.25;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:27:50;52.15;39.38;69.19;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:30:28;51.24;35.66;66.44;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:33:06;51.92;36.97;67.97;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:36:05;58.54;37.56;76.74;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:39:09;67.73;54.07;80.49;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:42:19;71.95;63.48;86.55;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:44:57;72.88;63.95;86.88;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:47:34;73.42;64.69;89.67;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:50:15;74.02;66.17;85.78;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:52:45;74.62;66.00;93.37;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:55:28;73.36;62.92;89.54;;
67898;Laerm;54699;51.796;10.956;2022-10-13T09:58:01;73.34;64.14;88.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:00:30;75.05;64.74;102.51;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:03:05;74.94;64.79;90.71;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:05:42;76.20;66.29;88.39;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:08:13;71.30;55.19;88.01;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:10:43;66.05;40.35;87.24;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:13:13;51.30;35.82;75.30;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:15:49;48.65;37.73;64.54;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:18:24;46.50;32.22;68.54;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:21:06;45.54;30.63;65.10;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:23:44;47.50;31.89;64.22;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:26:16;48.71;32.21;61.07;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:29:03;38.83;30.13;57.81;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:31:47;36.69;30.25;49.36;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:34:31;44.86;30.92;73.89;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:37:13;46.23;31.17;64.83;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:39:46;51.87;33.70;68.61;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:42:28;47.63;33.11;68.34;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:45:03;46.78;32.58;68.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:47:41;46.84;32.35;68.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:50:15;51.18;36.97;72.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:52:49;54.50;38.17;75.14;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:55:25;57.74;32.54;73.56;;
67898;Laerm;54699;51.796;10.956;2022-10-13T10:58:00;56.52;38.07;79.03;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:00:36;53.03;34.48;74.39;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:03:09;45.78;32.10;63.32;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:06:02;48.84;30.00;78.89;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:08:38;41.67;30.86;59.44;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:14:24;44.66;30.36;69.90;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:17:18;42.54;29.80;61.87;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:19:53;36.74;30.22;53.07;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:22:26;38.73;29.99;58.75;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:25:07;40.99;30.73;64.04;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:27:50;41.99;29.31;69.15;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:30:41;43.83;31.27;67.39;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:33:52;40.33;30.77;56.23;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:36:42;46.34;32.51;65.53;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:45:33;63.32;45.67;82.73;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:48:36;59.29;43.23;74.10;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:51:14;58.37;45.84;74.96;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:53:52;58.16;42.87;75.73;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:56:32;62.37;41.17;82.32;;
67898;Laerm;54699;51.796;10.956;2022-10-13T11:58:59;55.89;40.17;69.38;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:01:27;52.59;31.69;69.46;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:03:54;47.40;30.49;66.38;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:06:28;46.90;30.68;70.01;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:09:02;52.16;30.50;75.63;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:11:31;42.59;30.35;64.26;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:13:59;43.01;29.58;59.53;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:16:28;40.50;29.53;59.20;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:19:06;37.42;29.28;50.15;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:21:33;39.44;29.31;58.77;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:24:08;41.67;29.78;63.40;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:26:36;47.14;29.70;66.66;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:29:10;40.97;31.24;59.60;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:31:40;39.40;30.82;60.49;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:34:17;52.09;33.13;70.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:39:45;48.62;33.05;71.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:42:13;42.72;32.71;57.59;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:44:40;52.01;33.13;77.78;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:47:37;57.65;31.93;81.18;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:50:33;50.08;29.23;76.00;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:53:14;54.75;30.67;74.73;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:55:53;41.71;29.76;61.40;;
67898;Laerm;54699;51.796;10.956;2022-10-13T12:58:26;47.29;30.11;64.14;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:01:02;45.81;31.90;65.26;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:03:33;43.84;31.67;58.68;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:06:23;44.82;29.49;62.86;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:09:17;45.83;29.68;66.64;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:11:45;48.60;30.32;65.88;;
67898;Laerm;54699;51.796;10.956;2022-10-13T13:14:33;47.20;30.25;68.58;;
