sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-13T00:00:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:03:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:05:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:08:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:10:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:13:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:16:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:18:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:21:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:23:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:26:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:29:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:31:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:34:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:36:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:39:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:41:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:44:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:47:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:49:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:52:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:54:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T00:57:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:00:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:02:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:05:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:07:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:10:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:12:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:15:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:18:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:20:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:23:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:26:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:26:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:28:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:31:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:33:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:36:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:38:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:41:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:44:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:46:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:49:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:51:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:54:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:56:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T01:59:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:02:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:04:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:07:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:09:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:12:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:14:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:17:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:20:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:22:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:25:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:27:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:30:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:33:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:35:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:38:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:40:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:43:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:46:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:48:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:51:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:53:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:56:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T02:58:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:01:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:04:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:06:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:09:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:11:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:14:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:16:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:19:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:22:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:24:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:27:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:29:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:32:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:35:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:37:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:40:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:42:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:45:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:47:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:50:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:53:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:55:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T03:58:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:00:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:03:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:06:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:08:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:11:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:13:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:16:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:19:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:21:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:24:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:26:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:29:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:31:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:34:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:37:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:39:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:42:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:44:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:47:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:49:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:52:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:55:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T04:57:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:00:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:02:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:05:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:08:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:10:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:13:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:15:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:18:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:21:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:23:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:26:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:28:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:31:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:33:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:36:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:39:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:41:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:44:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:46:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:49:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:52:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:54:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:57:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T05:59:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:02:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:04:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:07:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:10:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:12:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:15:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:17:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:20:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:23:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:25:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:28:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:30:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:33:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:35:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:38:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:41:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:43:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:46:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:48:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:51:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:54:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:56:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T06:59:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:01:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:04:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:06:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:09:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:09:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:12:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:14:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:17:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:19:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:22:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:25:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:27:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:30:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:32:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:35:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:37:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:40:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:43:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:45:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:48:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:50:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:53:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:56:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T07:58:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:01:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:03:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:06:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:08:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:11:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:14:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:16:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:19:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:21:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:24:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:27:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:29:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:32:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:34:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:37:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:39:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:42:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:45:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:47:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:50:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:52:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:55:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T08:58:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:00:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:03:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:05:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:06:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:08:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:10:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:13:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:16:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:18:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:21:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:23:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:26:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:29:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:31:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:34:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:36:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:39:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:42:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:42:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:44:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:47:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:49:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:52:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:54:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T09:57:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:00:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:02:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:05:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:07:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:10:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:12:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:15:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:18:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:20:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:23:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:25:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:28:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:31:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:33:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:36:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:38:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:41:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:43:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:46:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:49:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:51:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:54:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:56:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:59:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T10:59:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:00:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:02:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:02:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:04:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:07:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:10:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:12:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:15:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:17:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:20:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:22:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:23:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:25:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:27:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:30:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:33:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:35:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:38:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:40:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:41:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:43:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:45:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:49:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:51:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:53:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:56:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T11:58:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:01:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:04:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:04:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:06:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:09:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:11:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:12:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:14:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:16:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:19:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:22:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:24:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:27:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:29:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:32:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:35:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:37:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:40:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:42:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:45:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:47:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:50:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:53:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:55:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T12:58:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:00:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:03:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-10-13T13:06:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-10-13T13:08:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-10-13T13:11:18;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-10-13T13:13:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:16:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:18:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:21:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:24:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:26:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:29:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:31:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:34:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:37:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:39:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:42:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:44:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:47:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:49:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:52:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:55:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T13:57:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:00:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:02:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:05:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:08:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:10:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:13:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:15:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:18:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:20:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:23:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:26:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:28:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:31:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:33:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:36:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:39:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:41:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:44:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:46:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:49:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:51:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:54:31;1.0;0.0
