sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-10-13T00:00:12;34.41;32.24;40.47;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:00:22;33.71;32.26;37.83;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:00:32;33.49;32.00;38.78;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:00:45;33.14;31.21;37.03;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:00:56;32.89;30.99;42.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:01:08;33.22;31.66;37.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:01:21;34.25;31.91;45.38;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:01:32;34.55;32.29;43.19;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:01:42;34.86;33.01;42.93;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:01:52;34.81;32.75;41.21;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:02:05;35.06;33.39;41.13;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:02:18;34.91;32.70;41.61;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:02:31;35.33;32.69;47.72;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:02:41;35.84;33.82;41.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:02:51;36.65;34.79;42.94;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:03:02;37.99;35.80;47.15;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:03:15;38.62;36.47;48.41;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:03:25;41.08;37.24;60.37;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:03:39;40.10;37.83;51.43;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:03:49;40.59;38.18;47.83;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:00;40.91;38.98;45.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:10;41.35;39.17;50.56;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:20;41.36;39.30;50.93;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:33;41.25;39.23;48.14;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:43;42.19;39.83;48.68;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:04:56;43.33;41.27;48.05;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:05:06;42.86;40.88;50.80;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:05:20;42.55;40.11;52.98;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:05:34;42.93;40.65;48.77;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:05:47;44.93;41.64;62.06;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:05:57;44.38;42.24;53.51;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:06:10;43.85;41.09;55.32;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:06:21;43.06;41.01;49.28;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:06:35;45.24;40.30;67.62;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:06:45;42.00;39.68;53.91;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:06:55;41.77;39.45;51.10;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:07:06;40.78;38.08;47.50;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:07:16;40.46;38.72;48.02;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:07:26;41.79;38.88;54.76;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:07:37;43.47;40.17;54.29;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:07:47;44.08;41.74;50.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:00;46.08;42.30;65.82;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:13;43.78;41.62;48.90;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:23;43.02;40.72;48.62;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:38;43.39;40.70;53.73;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:49;43.78;41.26;50.49;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:08:59;44.53;42.47;53.80;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:09:09;45.02;42.92;49.82;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:09:22;45.51;43.14;54.00;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:09:32;46.52;44.18;53.86;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:09:43;48.29;45.39;59.59;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:09:53;48.75;46.59;55.53;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:10:03;52.91;46.56;74.70;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:10:14;49.23;46.85;58.19;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:10:27;49.07;46.53;56.55;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:10:37;49.80;47.62;56.03;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:10:52;49.56;47.14;59.17;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:11:16;49.04;46.72;56.95;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:11:28;48.70;46.24;58.75;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:11:39;47.92;45.57;60.17;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:11:49;47.86;45.19;62.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:12:02;47.83;45.46;56.01;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:12:12;47.52;45.49;56.48;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:12:25;46.29;43.93;52.03;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:12:36;45.22;43.57;50.30;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:12:50;46.96;43.72;66.99;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:00;45.50;43.20;53.00;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:11;44.95;42.62;54.18;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:23;44.25;41.88;53.25;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:33;43.54;41.47;50.26;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:44;44.46;41.21;60.81;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:13:58;43.57;41.40;49.85;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:14:12;43.47;40.72;53.53;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:14:25;44.05;40.41;63.67;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:14:38;42.58;40.71;49.36;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:14:48;41.78;39.57;52.71;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:15:05;41.35;39.00;47.29;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:15:16;40.39;37.89;45.39;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:15:26;39.54;36.82;44.71;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:15:41;39.22;37.26;42.71;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:15:51;39.09;37.21;45.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:16:02;39.03;37.22;46.43;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:16:18;38.78;36.52;48.95;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:16:33;39.85;36.54;46.09;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:16:43;56.03;38.04;64.95;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:16:54;38.95;36.52;47.12;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:04;37.48;35.51;43.91;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:17;36.72;34.63;45.08;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:28;37.58;34.67;48.85;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:38;37.27;35.25;44.81;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:49;37.56;35.33;43.35;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:17:59;39.22;36.30;54.15;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:18:12;40.05;37.19;50.62;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:18:22;39.54;37.21;44.42;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:18:35;38.01;35.06;46.76;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:18:48;35.71;33.51;41.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:18:58;35.74;32.81;53.76;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:19:09;34.14;31.95;44.12;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:19:19;32.77;30.83;41.10;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:19:29;31.63;30.01;34.44;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:19:40;31.48;29.79;34.43;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:19:53;31.86;30.29;35.17;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:20:09;32.41;30.33;37.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:20:19;32.01;30.48;36.59;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:20:29;31.56;29.84;35.53;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:20:41;31.25;29.60;34.33;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:20:51;31.22;29.76;34.28;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:21:09;30.97;29.60;32.84;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:21:21;31.08;29.44;37.22;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:21:32;30.98;29.35;36.08;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:21:42;30.95;29.10;33.23;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:21:55;30.98;29.18;35.45;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:05;30.70;29.52;32.26;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:15;30.73;29.39;34.04;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:26;30.60;29.01;34.94;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:37;30.48;28.81;38.35;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:47;30.38;29.05;33.97;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:22:57;30.84;29.23;34.97;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:23:08;31.01;29.34;43.55;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:23:21;31.22;29.69;34.12;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:23:32;30.37;29.01;33.22;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:23:46;30.64;29.22;36.44;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:23:56;30.37;29.10;32.70;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:24:08;30.52;29.02;32.84;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:24:19;30.48;29.13;36.71;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:24:29;30.69;29.22;35.30;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:24:39;30.75;28.86;34.28;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:24:50;30.34;29.31;32.36;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:25:03;31.07;29.54;34.90;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:25:14;31.46;29.57;35.11;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:25:24;31.99;29.57;38.87;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:25:34;31.83;29.60;37.42;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:25:49;31.88;29.21;36.89;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:01;31.44;29.40;35.38;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:12;31.73;29.50;35.69;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:23;31.97;29.76;35.53;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:36;31.13;29.48;36.49;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:48;31.22;29.49;34.02;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:26:58;31.06;29.41;33.73;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:27:11;30.93;29.52;34.51;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:27:21;30.87;28.95;38.13;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:27:32;30.57;28.81;33.61;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:27:42;31.02;29.19;35.46;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:27:58;30.94;29.20;34.11;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:28:08;31.95;29.68;35.22;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:28:24;33.17;30.60;39.85;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:28:37;33.96;30.55;39.98;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:28:47;36.13;30.65;43.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:00;33.70;30.35;41.14;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:10;34.94;29.78;43.93;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:20;34.06;30.24;41.78;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:31;32.44;29.75;37.58;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:41;32.55;29.92;36.76;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:29:53;35.90;29.94;40.04;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:30:08;46.41;36.05;53.79;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:30:21;44.56;35.20;55.68;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:30:37;42.94;39.31;46.67;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:30:47;43.65;38.85;49.64;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:30:57;40.12;32.83;45.28;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:31:30;46.54;33.11;54.37;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:31:38;36.44;29.61;46.19;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:31:49;30.90;29.51;33.46;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:31:59;33.26;29.90;41.46;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:32:11;31.67;29.55;34.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:32:22;34.71;32.17;37.74;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:32:32;31.89;29.46;38.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:32:42;30.95;29.18;33.26;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:32:55;32.69;29.35;36.00;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:33:08;42.75;29.62;52.53;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:33:19;52.90;41.85;59.06;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:33:29;53.74;44.70;58.92;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:33:39;43.08;37.09;52.34;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:33:50;37.32;33.34;46.75;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:34:04;34.71;31.03;46.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:34:14;31.15;29.74;34.72;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:34:27;30.42;29.33;32.58;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:34:37;30.74;28.73;34.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:34:52;29.74;28.37;32.97;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:35:09;29.87;28.61;32.25;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:35:19;30.14;28.75;40.34;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:35:32;30.16;28.91;32.17;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:35:45;31.01;28.91;39.39;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:35:56;31.14;29.22;33.64;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:36:06;31.52;29.91;39.23;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:36:19;31.87;30.46;36.72;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:36:30;31.89;30.30;36.90;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:36:43;32.78;31.27;36.38;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:36:55;32.72;31.44;34.85;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:37:05;33.43;31.28;49.81;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:37:25;32.70;30.90;42.44;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:37:36;33.10;31.67;37.68;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:37:49;33.56;31.96;37.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:01;35.82;31.08;59.13;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:12;33.00;31.41;44.58;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:22;32.91;31.74;36.43;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:35;32.75;30.95;35.94;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:46;34.37;31.41;53.82;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:38:59;33.41;31.64;37.99;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:39:09;33.61;32.02;42.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:39:22;33.44;31.67;44.00;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:39:35;33.24;31.90;35.50;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:39:46;33.20;31.53;35.72;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:39:56;32.09;30.56;34.85;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:40:09;31.56;30.20;35.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:40:20;31.56;30.01;33.17;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:40:30;32.07;30.79;34.38;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:40:51;31.46;29.74;33.83;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:41:01;30.75;29.16;33.86;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:41:15;31.38;29.72;37.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:41:25;31.58;29.75;36.93;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:41:36;31.75;30.44;38.08;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:41:46;31.36;30.06;36.34;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:42:02;31.20;29.62;34.94;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:42:15;31.21;29.98;35.19;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:42:26;30.86;29.34;33.45;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:42:36;31.26;29.63;36.32;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:42:49;31.03;29.59;34.02;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:43:00;30.67;29.44;34.74;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:43:59;30.38;28.95;35.33;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:45:23;39.64;37.06;49.03;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:45:36;39.45;36.61;50.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:45:47;40.69;37.08;47.70;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:45:59;43.21;40.04;56.20;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:46:10;40.87;38.42;46.15;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:46:21;42.60;38.69;49.03;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:46:33;45.45;42.88;54.75;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:46:43;47.28;43.78;54.90;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:46:58;49.40;46.74;56.19;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:47:14;50.90;48.32;59.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:47:27;49.73;46.28;53.78;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:47:44;47.49;45.22;52.70;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:47:56;44.35;41.12;51.33;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:48:07;43.20;40.60;49.26;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:48:27;46.76;42.72;53.84;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:48:39;47.97;45.18;53.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:48:51;48.00;45.98;51.98;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:49:19;47.18;45.21;53.27;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:49:30;45.19;42.46;53.02;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:49:42;44.43;42.94;48.37;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:49:53;44.33;42.42;53.79;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:50:08;45.61;42.56;52.42;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:50:21;42.75;39.74;57.98;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:50:36;40.60;37.84;48.31;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:50:47;37.81;35.45;44.00;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:50:57;36.55;34.54;42.69;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:51:16;35.34;33.73;39.90;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:51:31;34.51;32.09;39.97;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:51:43;33.84;32.21;37.86;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:51:55;41.21;31.88;63.29;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:52:06;34.09;32.38;42.48;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:52:19;34.51;31.75;39.73;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:52:30;33.67;32.00;37.15;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:52:42;33.43;31.16;40.38;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:52:55;33.74;31.28;38.49;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:53:11;33.69;31.12;39.16;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:53:30;32.74;30.65;36.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:53:41;33.27;30.61;41.93;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:53:53;37.41;32.26;46.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:54:09;35.05;30.89;44.67;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:54:21;31.92;30.09;43.74;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:54:33;31.57;29.77;36.82;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:54:43;31.14;29.65;35.44;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:54:54;31.20;29.57;34.46;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:55:05;31.25;29.99;35.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:55:17;31.18;29.79;35.12;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:55:38;31.29;29.46;37.68;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:55:51;31.79;29.73;41.05;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:56:05;33.83;30.74;38.96;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:56:17;59.31;30.97;71.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:56:34;34.27;31.21;41.52;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:56:46;31.74;30.08;36.34;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:56:59;31.47;29.63;44.14;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:57:11;31.29;29.94;35.57;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:57:24;31.16;29.59;34.60;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:57:35;31.05;29.61;33.79;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:57:48;31.25;29.47;37.88;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:58:11;31.10;29.31;35.80;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:58:25;31.51;29.65;44.71;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:58:40;32.03;29.96;37.35;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:58:51;32.83;30.93;37.44;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:59:02;37.48;32.69;42.91;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:59:25;45.96;36.70;52.02;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:59:38;48.04;39.45;56.98;;
71028;Laerm;61353;52.260;4.572;2022-10-13T00:59:48;46.94;39.62;55.99;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:03;42.74;37.66;49.40;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:13;41.25;37.33;46.75;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:24;40.40;37.54;44.24;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:34;39.20;36.25;43.11;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:45;36.98;35.13;39.86;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:00:57;38.19;35.60;46.95;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:01:07;38.42;35.94;44.31;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:01:18;38.81;36.93;44.01;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:01:28;38.53;36.27;46.39;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:01:38;38.32;36.37;44.24;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:01:49;38.64;36.42;43.39;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:02:00;38.16;36.03;43.64;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:02:11;37.48;35.80;42.68;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:02:21;37.69;36.10;41.54;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:02:35;38.14;36.43;42.35;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:02:49;38.79;36.66;44.69;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:03:05;39.45;37.43;44.07;;
71028;Laerm;61353;52.260;4.572;2022-10-13T01:03:18;40.35;38.01;49.91;;
