sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-10-13T00:04:35;97159.19;;;18.54;65.11
48778;BME280;34578;0.000;0.000;2022-10-13T00:09:35;97158.34;;;18.52;64.98
48778;BME280;34578;0.000;0.000;2022-10-13T00:14:36;97159.19;;;18.51;64.78
48778;BME280;34578;0.000;0.000;2022-10-13T00:19:36;97149.88;;;18.48;64.61
48778;BME280;34578;0.000;0.000;2022-10-13T00:24:36;97158.34;;;18.49;64.71
48778;BME280;34578;0.000;0.000;2022-10-13T00:29:37;97158.34;;;18.49;64.76
48778;BME280;34578;0.000;0.000;2022-10-13T00:34:38;97158.31;;;18.47;64.88
48778;BME280;34578;0.000;0.000;2022-10-13T00:39:39;97154.06;;;18.45;65.14
48778;BME280;34578;0.000;0.000;2022-10-13T00:44:59;97155.78;;;18.47;64.59
48778;BME280;34578;0.000;0.000;2022-10-13T00:50:00;97159.16;;;18.49;65.47
48778;BME280;34578;0.000;0.000;2022-10-13T00:55:03;97157.53;;;18.54;66.15
48778;BME280;34578;0.000;0.000;2022-10-13T01:00:05;97148.22;;;18.55;65.77
48778;BME280;34578;0.000;0.000;2022-10-13T01:05:06;97142.31;;;18.54;65.32
48778;BME280;34578;0.000;0.000;2022-10-13T01:10:07;97148.22;;;18.53;64.89
48778;BME280;34578;0.000;0.000;2022-10-13T01:15:30;97137.22;;;18.50;64.69
48778;BME280;34578;0.000;0.000;2022-10-13T01:37:12;97121.09;;;18.42;64.58
48778;BME280;34578;0.000;0.000;2022-10-13T01:42:23;97135.50;;;18.47;64.73
48778;BME280;34578;0.000;0.000;2022-10-13T01:47:26;97121.09;;;18.42;64.58
48778;BME280;34578;0.000;0.000;2022-10-13T01:52:32;97128.75;;;18.46;64.32
48778;BME280;34578;0.000;0.000;2022-10-13T01:57:37;97133.78;;;18.48;65.88
48778;BME280;34578;0.000;0.000;2022-10-13T02:07:53;97139.75;;;18.50;65.42
48778;BME280;34578;0.000;0.000;2022-10-13T02:13:04;97138.06;;;18.52;64.67
48778;BME280;34578;0.000;0.000;2022-10-13T02:18:07;97138.06;;;18.49;64.63
48778;BME280;34578;0.000;0.000;2022-10-13T02:23:16;97135.53;;;18.49;64.54
48778;BME280;34578;0.000;0.000;2022-10-13T02:28:16;97125.34;;;18.43;64.55
48778;BME280;34578;0.000;0.000;2022-10-13T02:33:18;97131.25;;;18.45;64.36
48778;BME280;34578;0.000;0.000;2022-10-13T02:38:18;97138.00;;;18.46;64.36
48778;BME280;34578;0.000;0.000;2022-10-13T02:43:19;97129.59;;;18.45;64.65
48778;BME280;34578;0.000;0.000;2022-10-13T02:48:19;97131.25;;;18.45;64.35
48778;BME280;34578;0.000;0.000;2022-10-13T02:53:20;97120.28;;;18.44;64.35
48778;BME280;34578;0.000;0.000;2022-10-13T02:58:20;97132.13;;;18.45;65.10
48778;BME280;34578;0.000;0.000;2022-10-13T03:03:21;97115.16;;;18.38;65.75
48778;BME280;34578;0.000;0.000;2022-10-13T03:08:22;97113.53;;;18.49;65.46
48778;BME280;34578;0.000;0.000;2022-10-13T03:13:22;97099.19;;;18.50;64.47
48778;BME280;34578;0.000;0.000;2022-10-13T03:18:23;97094.91;;;18.46;64.43
48778;BME280;34578;0.000;0.000;2022-10-13T03:23:25;97089.03;;;18.48;64.50
48778;BME280;34578;0.000;0.000;2022-10-13T03:28:25;97095.75;;;18.45;64.47
48778;BME280;34578;0.000;0.000;2022-10-13T03:33:26;97105.91;;;18.46;64.34
48778;BME280;34578;0.000;0.000;2022-10-13T03:38:31;97112.66;;;18.46;64.28
48778;BME280;34578;0.000;0.000;2022-10-13T03:43:33;97103.34;;;18.43;64.30
48778;BME280;34578;0.000;0.000;2022-10-13T03:48:34;97100.00;;;18.44;64.36
48778;BME280;34578;0.000;0.000;2022-10-13T03:53:35;97100.00;;;18.44;64.42
48778;BME280;34578;0.000;0.000;2022-10-13T03:58:36;97089.00;;;18.47;63.75
48778;BME280;34578;0.000;0.000;2022-10-13T04:03:36;97089.88;;;18.47;65.25
48778;BME280;34578;0.000;0.000;2022-10-13T04:08:37;97075.47;;;18.42;65.39
48778;BME280;34578;0.000;0.000;2022-10-13T04:13:37;97088.19;;;18.51;65.30
48778;BME280;34578;0.000;0.000;2022-10-13T04:18:38;97096.66;;;18.50;65.34
48778;BME280;34578;0.000;0.000;2022-10-13T04:23:38;97100.00;;;18.47;64.88
48778;BME280;34578;0.000;0.000;2022-10-13T04:28:38;97110.16;;;18.49;64.24
48778;BME280;34578;0.000;0.000;2022-10-13T04:33:39;97100.81;;;18.42;64.36
48778;BME280;34578;0.000;0.000;2022-10-13T04:38:40;97101.69;;;18.48;64.13
48778;BME280;34578;0.000;0.000;2022-10-13T04:43:41;97087.34;;;18.47;63.67
48778;BME280;34578;0.000;0.000;2022-10-13T04:48:42;97083.88;;;18.32;63.04
48778;BME280;34578;0.000;0.000;2022-10-13T04:53:42;97085.50;;;18.30;62.56
48778;BME280;34578;0.000;0.000;2022-10-13T04:58:45;97068.66;;;18.38;62.50
48778;BME280;34578;0.000;0.000;2022-10-13T05:03:46;97066.16;;;18.36;63.10
48778;BME280;34578;0.000;0.000;2022-10-13T05:08:47;97067.03;;;18.46;64.03
48778;BME280;34578;0.000;0.000;2022-10-13T05:13:49;97065.34;;;18.48;64.28
48778;BME280;34578;0.000;0.000;2022-10-13T05:18:51;97074.69;;;18.55;64.26
48778;BME280;34578;0.000;0.000;2022-10-13T05:23:54;97074.66;;;18.50;64.12
48778;BME280;34578;0.000;0.000;2022-10-13T05:28:56;97072.03;;;18.37;60.20
48778;BME280;34578;0.000;0.000;2022-10-13T05:33:59;97075.41;;;18.33;62.57
48778;BME280;34578;0.000;0.000;2022-10-13T05:39:05;97062.75;;;18.36;63.41
48778;BME280;34578;0.000;0.000;2022-10-13T05:44:08;97059.41;;;18.40;63.31
48778;BME280;34578;0.000;0.000;2022-10-13T05:49:13;97072.09;;;18.40;63.53
48778;BME280;34578;0.000;0.000;2022-10-13T05:54:29;97072.91;;;18.39;63.99
48778;BME280;34578;0.000;0.000;2022-10-13T05:59:37;97067.81;;;18.36;63.60
48778;BME280;34578;0.000;0.000;2022-10-13T06:04:43;97077.97;;;18.39;63.75
48778;BME280;34578;0.000;0.000;2022-10-13T06:09:45;97068.66;;;18.38;63.53
48778;BME280;34578;0.000;0.000;2022-10-13T06:14:45;97067.84;;;18.40;64.55
48778;BME280;34578;0.000;0.000;2022-10-13T06:19:46;97061.09;;;18.44;64.22
48778;BME280;34578;0.000;0.000;2022-10-13T06:24:47;97061.09;;;18.44;63.73
48778;BME280;34578;0.000;0.000;2022-10-13T06:29:47;97056.88;;;18.46;63.79
48778;BME280;34578;0.000;0.000;2022-10-13T06:34:47;97048.44;;;18.41;63.78
48778;BME280;34578;0.000;0.000;2022-10-13T06:39:48;97050.09;;;18.39;63.72
48778;BME280;34578;0.000;0.000;2022-10-13T06:44:48;97047.53;;;18.31;63.80
48778;BME280;34578;0.000;0.000;2022-10-13T06:49:49;97055.16;;;18.39;64.07
48778;BME280;34578;0.000;0.000;2022-10-13T06:54:50;97061.91;;;18.37;63.70
48778;BME280;34578;0.000;0.000;2022-10-13T06:59:50;97064.47;;;18.38;63.97
48778;BME280;34578;0.000;0.000;2022-10-13T07:04:52;97058.53;;;18.38;63.82
48778;BME280;34578;0.000;0.000;2022-10-13T07:09:52;97068.66;;;18.38;63.93
48778;BME280;34578;0.000;0.000;2022-10-13T07:14:52;97072.09;;;18.40;63.67
48778;BME280;34578;0.000;0.000;2022-10-13T07:19:53;97059.41;;;18.41;63.84
48778;BME280;34578;0.000;0.000;2022-10-13T07:24:53;97043.38;;;18.47;63.99
48778;BME280;34578;0.000;0.000;2022-10-13T07:29:55;97039.16;;;18.44;63.67
48778;BME280;34578;0.000;0.000;2022-10-13T07:34:55;97038.28;;;18.41;63.78
48778;BME280;34578;0.000;0.000;2022-10-13T07:39:56;97045.03;;;18.40;63.69
48778;BME280;34578;0.000;0.000;2022-10-13T07:44:58;97045.88;;;18.39;63.73
48778;BME280;34578;0.000;0.000;2022-10-13T07:50:01;97052.63;;;18.40;63.68
48778;BME280;34578;0.000;0.000;2022-10-13T07:55:02;97039.94;;;18.39;63.84
48778;BME280;34578;0.000;0.000;2022-10-13T08:00:04;97040.81;;;18.39;63.68
48778;BME280;34578;0.000;0.000;2022-10-13T08:05:12;97043.31;;;18.38;63.74
48778;BME280;34578;0.000;0.000;2022-10-13T08:10:12;97047.56;;;18.37;63.69
48778;BME280;34578;0.000;0.000;2022-10-13T08:15:14;97037.41;;;18.39;63.76
48778;BME280;34578;0.000;0.000;2022-10-13T08:20:14;97035.75;;;18.41;63.67
48778;BME280;34578;0.000;0.000;2022-10-13T08:25:14;97042.50;;;18.43;63.90
48778;BME280;34578;0.000;0.000;2022-10-13T08:30:15;97045.06;;;18.48;63.75
48778;BME280;34578;0.000;0.000;2022-10-13T08:35:15;97018.84;;;18.40;63.74
48778;BME280;34578;0.000;0.000;2022-10-13T08:40:18;97032.38;;;18.42;63.57
48778;BME280;34578;0.000;0.000;2022-10-13T08:45:26;97021.38;;;18.41;63.54
48778;BME280;34578;0.000;0.000;2022-10-13T08:50:32;97014.63;;;18.42;63.74
48778;BME280;34578;0.000;0.000;2022-10-13T08:55:45;97023.06;;;18.41;63.66
48778;BME280;34578;0.000;0.000;2022-10-13T09:00:46;97023.03;;;18.38;63.48
48778;BME280;34578;0.000;0.000;2022-10-13T09:05:59;97008.66;;;18.34;63.65
48778;BME280;34578;0.000;0.000;2022-10-13T09:11:02;97018.00;;;18.39;63.61
48778;BME280;34578;0.000;0.000;2022-10-13T09:16:02;97020.53;;;18.39;63.61
48778;BME280;34578;0.000;0.000;2022-10-13T09:21:23;97019.66;;;18.39;63.68
48778;BME280;34578;0.000;0.000;2022-10-13T09:26:24;97012.94;;;18.41;63.79
48778;BME280;34578;0.000;0.000;2022-10-13T09:31:27;97023.94;;;18.46;63.75
48778;BME280;34578;0.000;0.000;2022-10-13T09:36:28;97030.72;;;18.48;63.77
48778;BME280;34578;0.000;0.000;2022-10-13T09:41:29;97028.16;;;18.48;63.69
48778;BME280;34578;0.000;0.000;2022-10-13T09:46:32;97018.00;;;18.39;63.60
48778;BME280;34578;0.000;0.000;2022-10-13T09:51:41;97019.69;;;18.42;63.43
48778;BME280;34578;0.000;0.000;2022-10-13T09:57:06;97015.47;;;18.41;63.48
48778;BME280;34578;0.000;0.000;2022-10-13T10:02:35;97020.53;;;18.41;63.59
48778;BME280;34578;0.000;0.000;2022-10-13T10:07:36;97007.00;;;18.37;63.56
48778;BME280;34578;0.000;0.000;2022-10-13T10:12:39;97012.91;;;18.39;63.86
48778;BME280;34578;0.000;0.000;2022-10-13T10:17:53;97021.38;;;18.40;63.68
48778;BME280;34578;0.000;0.000;2022-10-13T10:23:03;97019.66;;;18.39;63.54
48778;BME280;34578;0.000;0.000;2022-10-13T10:28:19;97017.13;;;18.39;63.65
48778;BME280;34578;0.000;0.000;2022-10-13T10:33:33;97018.00;;;18.44;63.92
48778;BME280;34578;0.000;0.000;2022-10-13T10:38:56;97026.47;;;18.43;63.89
48778;BME280;34578;0.000;0.000;2022-10-13T10:44:19;97021.41;;;18.44;63.72
48778;BME280;34578;0.000;0.000;2022-10-13T10:49:26;97023.94;;;18.44;63.17
48778;BME280;34578;0.000;0.000;2022-10-13T11:05:56;97012.91;;;18.38;64.20
48778;BME280;34578;0.000;0.000;2022-10-13T11:16:32;96978.28;;;18.41;64.93
48778;BME280;34578;0.000;0.000;2022-10-13T11:26:52;96985.06;;;18.48;64.58
48778;BME280;34578;0.000;0.000;2022-10-13T11:31:53;96966.47;;;18.49;63.35
48778;BME280;34578;0.000;0.000;2022-10-13T11:37:00;96975.78;;;18.55;65.38
48778;BME280;34578;0.000;0.000;2022-10-13T11:42:38;96967.34;;;18.57;65.24
48778;BME280;34578;0.000;0.000;2022-10-13T11:58:27;96941.16;;;18.52;64.72
48778;BME280;34578;0.000;0.000;2022-10-13T12:03:35;96929.28;;;18.51;64.53
48778;BME280;34578;0.000;0.000;2022-10-13T12:08:35;96920.88;;;18.52;64.44
48778;BME280;34578;0.000;0.000;2022-10-13T12:13:37;96909.84;;;18.50;64.44
48778;BME280;34578;0.000;0.000;2022-10-13T12:18:39;96914.94;;;18.49;64.66
48778;BME280;34578;0.000;0.000;2022-10-13T12:23:39;96897.19;;;18.49;64.28
48778;BME280;34578;0.000;0.000;2022-10-13T12:28:56;96898.03;;;18.49;64.17
48778;BME280;34578;0.000;0.000;2022-10-13T12:34:00;96894.66;;;18.52;64.41
48778;BME280;34578;0.000;0.000;2022-10-13T12:39:05;96892.97;;;18.51;63.99
48778;BME280;34578;0.000;0.000;2022-10-13T12:44:15;96887.91;;;18.54;65.08
48778;BME280;34578;0.000;0.000;2022-10-13T12:49:33;96889.59;;;18.55;65.03
48778;BME280;34578;0.000;0.000;2022-10-13T12:54:36;96887.06;;;18.49;64.34
48778;BME280;34578;0.000;0.000;2022-10-13T12:59:40;96898.03;;;18.54;63.54
48778;BME280;34578;0.000;0.000;2022-10-13T13:04:42;96892.97;;;18.54;63.57
48778;BME280;34578;0.000;0.000;2022-10-13T13:10:02;96905.66;;;18.54;63.35
48778;BME280;34578;0.000;0.000;2022-10-13T13:20:33;96891.28;;;18.53;63.29
48778;BME280;34578;0.000;0.000;2022-10-13T13:25:33;96883.66;;;18.53;63.33
48778;BME280;34578;0.000;0.000;2022-10-13T13:30:34;96889.59;;;18.52;63.19
48778;BME280;34578;0.000;0.000;2022-10-13T13:35:36;96888.75;;;18.50;63.03
48778;BME280;34578;0.000;0.000;2022-10-13T13:40:36;96883.69;;;18.50;63.30
48778;BME280;34578;0.000;0.000;2022-10-13T13:45:37;96877.75;;;18.51;63.32
48778;BME280;34578;0.000;0.000;2022-10-13T13:50:40;96874.38;;;18.55;63.32
48778;BME280;34578;0.000;0.000;2022-10-13T13:55:42;96867.59;;;18.54;63.53
48778;BME280;34578;0.000;0.000;2022-10-13T14:00:44;96864.22;;;18.52;63.55
48778;BME280;34578;0.000;0.000;2022-10-13T14:05:44;96863.38;;;18.47;63.61
48778;BME280;34578;0.000;0.000;2022-10-13T14:10:47;96868.44;;;18.48;63.60
48778;BME280;34578;0.000;0.000;2022-10-13T14:15:58;96865.06;;;18.48;63.48
48778;BME280;34578;0.000;0.000;2022-10-13T14:20:58;96853.22;;;18.41;63.71
48778;BME280;34578;0.000;0.000;2022-10-13T14:26:04;96865.91;;;18.44;63.74
48778;BME280;34578;0.000;0.000;2022-10-13T14:31:05;96866.75;;;18.47;63.96
48778;BME280;34578;0.000;0.000;2022-10-13T14:36:08;96885.38;;;18.52;63.75
48778;BME280;34578;0.000;0.000;2022-10-13T14:41:09;96876.91;;;18.49;63.85
48778;BME280;34578;0.000;0.000;2022-10-13T14:46:10;96879.44;;;18.47;63.84
48778;BME280;34578;0.000;0.000;2022-10-13T14:51:10;96858.31;;;18.51;63.53
48778;BME280;34578;0.000;0.000;2022-10-13T14:56:21;96864.25;;;18.58;63.71
48778;BME280;34578;0.000;0.000;2022-10-13T15:01:29;96860.84;;;18.50;64.11
48778;BME280;34578;0.000;0.000;2022-10-13T15:06:30;96860.81;;;18.47;63.76
48778;BME280;34578;0.000;0.000;2022-10-13T15:11:31;96845.59;;;18.38;64.03
48778;BME280;34578;0.000;0.000;2022-10-13T15:16:31;96856.59;;;18.41;64.20
48778;BME280;34578;0.000;0.000;2022-10-13T15:21:32;96859.16;;;18.40;64.34
48778;BME280;34578;0.000;0.000;2022-10-13T15:26:33;96855.75;;;18.38;64.25
48778;BME280;34578;0.000;0.000;2022-10-13T15:31:35;96859.97;;;18.37;64.61
48778;BME280;34578;0.000;0.000;2022-10-13T15:36:36;96855.75;;;18.35;64.70
48778;BME280;34578;0.000;0.000;2022-10-13T15:41:36;96852.34;;;18.31;64.94
48778;BME280;34578;0.000;0.000;2022-10-13T15:46:37;96837.94;;;18.26;65.86
48778;BME280;34578;0.000;0.000;2022-10-13T15:51:37;96841.31;;;18.23;66.00
48778;BME280;34578;0.000;0.000;2022-10-13T15:56:38;96847.31;;;18.33;65.88
48778;BME280;34578;0.000;0.000;2022-10-13T16:01:39;96846.47;;;18.38;65.75
48778;BME280;34578;0.000;0.000;2022-10-13T16:06:39;96848.97;;;18.29;66.02
48778;BME280;34578;0.000;0.000;2022-10-13T16:11:39;96832.84;;;18.18;66.77
48778;BME280;34578;0.000;0.000;2022-10-13T16:16:40;96849.81;;;18.30;66.09
48778;BME280;34578;0.000;0.000;2022-10-13T16:21:41;96851.53;;;18.38;65.22
48778;BME280;34578;0.000;0.000;2022-10-13T16:26:41;96854.06;;;18.41;64.67
48778;BME280;34578;0.000;0.000;2022-10-13T16:31:42;96854.06;;;18.43;64.43
48778;BME280;34578;0.000;0.000;2022-10-13T16:36:42;96852.38;;;18.43;64.09
48778;BME280;34578;0.000;0.000;2022-10-13T16:41:43;96852.38;;;18.45;64.06
48778;BME280;34578;0.000;0.000;2022-10-13T16:46:43;96857.47;;;18.42;65.03
48778;BME280;34578;0.000;0.000;2022-10-13T16:51:44;96850.63;;;18.26;66.00
48778;BME280;34578;0.000;0.000;2022-10-13T16:56:44;96866.72;;;18.35;65.46
48778;BME280;34578;0.000;0.000;2022-10-13T17:01:45;96866.75;;;18.46;66.09
48778;BME280;34578;0.000;0.000;2022-10-13T17:06:47;96877.75;;;18.51;65.60
48778;BME280;34578;0.000;0.000;2022-10-13T17:11:47;96873.53;;;18.50;64.97
48778;BME280;34578;0.000;0.000;2022-10-13T17:16:48;96876.03;;;18.47;64.41
48778;BME280;34578;0.000;0.000;2022-10-13T17:21:48;96881.97;;;18.47;64.39
48778;BME280;34578;0.000;0.000;2022-10-13T17:26:48;96876.06;;;18.45;64.10
48778;BME280;34578;0.000;0.000;2022-10-13T17:31:49;96876.03;;;18.47;63.71
48778;BME280;34578;0.000;0.000;2022-10-13T17:36:52;96878.56;;;18.47;63.63
48778;BME280;34578;0.000;0.000;2022-10-13T17:41:52;96880.28;;;18.46;63.68
48778;BME280;34578;0.000;0.000;2022-10-13T17:46:53;96883.66;;;18.47;63.81
48778;BME280;34578;0.000;0.000;2022-10-13T17:51:53;96884.50;;;18.46;63.58
48778;BME280;34578;0.000;0.000;2022-10-13T17:56:54;96884.50;;;18.46;63.64
48778;BME280;34578;0.000;0.000;2022-10-13T18:01:56;96887.03;;;18.50;64.99
48778;BME280;34578;0.000;0.000;2022-10-13T18:06:56;96892.13;;;18.53;65.07
48778;BME280;34578;0.000;0.000;2022-10-13T18:11:57;96885.38;;;18.54;65.84
48778;BME280;34578;0.000;0.000;2022-10-13T18:16:58;96882.81;;;18.49;64.72
48778;BME280;34578;0.000;0.000;2022-10-13T18:21:58;96882.81;;;18.48;64.28
48778;BME280;34578;0.000;0.000;2022-10-13T18:26:58;96885.34;;;18.46;64.29
48778;BME280;34578;0.000;0.000;2022-10-13T18:32:02;96875.19;;;18.48;64.22
48778;BME280;34578;0.000;0.000;2022-10-13T18:37:03;96881.13;;;18.44;64.47
48778;BME280;34578;0.000;0.000;2022-10-13T18:42:04;96877.72;;;18.43;64.99
48778;BME280;34578;0.000;0.000;2022-10-13T18:47:07;96881.13;;;18.41;65.01
48778;BME280;34578;0.000;0.000;2022-10-13T18:52:08;96880.25;;;18.39;65.03
48778;BME280;34578;0.000;0.000;2022-10-13T18:57:12;96884.50;;;18.40;65.38
48778;BME280;34578;0.000;0.000;2022-10-13T19:02:13;96886.19;;;18.41;65.56
48778;BME280;34578;0.000;0.000;2022-10-13T19:07:13;96891.28;;;18.50;65.82
48778;BME280;34578;0.000;0.000;2022-10-13T19:12:14;96884.53;;;18.49;65.68
48778;BME280;34578;0.000;0.000;2022-10-13T19:17:14;96881.97;;;18.46;64.97
48778;BME280;34578;0.000;0.000;2022-10-13T19:22:15;96884.50;;;18.46;64.52
48778;BME280;34578;0.000;0.000;2022-10-13T19:27:15;96874.34;;;18.40;64.85
48778;BME280;34578;0.000;0.000;2022-10-13T19:32:16;96886.19;;;18.41;65.14
48778;BME280;34578;0.000;0.000;2022-10-13T19:37:16;96881.13;;;18.41;65.18
48778;BME280;34578;0.000;0.000;2022-10-13T19:42:18;96893.78;;;18.39;64.93
48778;BME280;34578;0.000;0.000;2022-10-13T19:47:18;96885.31;;;18.40;64.91
48778;BME280;34578;0.000;0.000;2022-10-13T19:52:18;96895.47;;;18.40;65.01
48778;BME280;34578;0.000;0.000;2022-10-13T19:57:19;96902.25;;;18.40;64.78
48778;BME280;34578;0.000;0.000;2022-10-13T20:02:19;96900.53;;;18.39;65.10
48778;BME280;34578;0.000;0.000;2022-10-13T20:07:20;96904.81;;;18.49;65.78
48778;BME280;34578;0.000;0.000;2022-10-13T20:12:20;96912.41;;;18.50;65.53
48778;BME280;34578;0.000;0.000;2022-10-13T20:17:20;96918.31;;;18.49;65.27
48778;BME280;34578;0.000;0.000;2022-10-13T20:22:21;96910.69;;;18.42;65.17
48778;BME280;34578;0.000;0.000;2022-10-13T20:27:21;96918.28;;;18.45;65.23
48778;BME280;34578;0.000;0.000;2022-10-13T20:32:22;96918.28;;;18.45;64.99
48778;BME280;34578;0.000;0.000;2022-10-13T20:37:22;96910.69;;;18.43;65.15
48778;BME280;34578;0.000;0.000;2022-10-13T20:42:22;96920.00;;;18.43;64.98
48778;BME280;34578;0.000;0.000;2022-10-13T20:47:23;96923.34;;;18.43;64.75
48778;BME280;34578;0.000;0.000;2022-10-13T20:52:23;96913.22;;;18.42;64.72
48778;BME280;34578;0.000;0.000;2022-10-13T20:57:23;96920.81;;;18.40;64.88
48778;BME280;34578;0.000;0.000;2022-10-13T21:02:26;96921.69;;;18.41;64.88
48778;BME280;34578;0.000;0.000;2022-10-13T21:07:27;96892.91;;;18.33;65.11
48778;BME280;34578;0.000;0.000;2022-10-13T21:12:27;96908.16;;;18.45;66.13
48778;BME280;34578;0.000;0.000;2022-10-13T21:17:29;96914.09;;;18.48;65.67
48778;BME280;34578;0.000;0.000;2022-10-13T21:22:30;96914.06;;;18.44;65.14
48778;BME280;34578;0.000;0.000;2022-10-13T21:27:33;96899.72;;;18.40;64.83
48778;BME280;34578;0.000;0.000;2022-10-13T21:32:33;96890.34;;;18.28;64.90
48778;BME280;34578;0.000;0.000;2022-10-13T21:37:37;96906.44;;;18.39;64.85
48778;BME280;34578;0.000;0.000;2022-10-13T21:42:37;96898.84;;;18.39;64.82
48778;BME280;34578;0.000;0.000;2022-10-13T21:47:38;96892.09;;;18.40;64.93
48778;BME280;34578;0.000;0.000;2022-10-13T21:52:38;96890.41;;;18.37;65.06
48778;BME280;34578;0.000;0.000;2022-10-13T21:57:38;96886.16;;;18.38;64.94
48778;BME280;34578;0.000;0.000;2022-10-13T22:02:39;96887.00;;;18.37;64.92
48778;BME280;34578;0.000;0.000;2022-10-13T22:07:41;96881.94;;;18.34;64.98
48778;BME280;34578;0.000;0.000;2022-10-13T22:12:41;96891.22;;;18.38;64.48
48778;BME280;34578;0.000;0.000;2022-10-13T22:17:41;96895.47;;;18.43;66.38
48778;BME280;34578;0.000;0.000;2022-10-13T22:22:42;96915.78;;;18.46;65.33
48778;BME280;34578;0.000;0.000;2022-10-13T22:27:42;96910.69;;;18.43;64.98
48778;BME280;34578;0.000;0.000;2022-10-13T22:32:43;96914.06;;;18.44;64.74
48778;BME280;34578;0.000;0.000;2022-10-13T22:37:43;96921.69;;;18.41;64.50
48778;BME280;34578;0.000;0.000;2022-10-13T22:42:43;96913.19;;;18.39;64.72
48778;BME280;34578;0.000;0.000;2022-10-13T22:47:47;96903.06;;;18.36;64.88
48778;BME280;34578;0.000;0.000;2022-10-13T22:52:48;96912.34;;;18.35;64.96
48778;BME280;34578;0.000;0.000;2022-10-13T22:57:49;96889.50;;;18.31;64.81
48778;BME280;34578;0.000;0.000;2022-10-13T23:02:49;96890.38;;;18.31;65.09
48778;BME280;34578;0.000;0.000;2022-10-13T23:07:49;96891.22;;;18.38;64.87
48778;BME280;34578;0.000;0.000;2022-10-13T23:12:50;96881.09;;;18.38;64.89
48778;BME280;34578;0.000;0.000;2022-10-13T23:17:50;96876.03;;;18.38;64.66
48778;BME280;34578;0.000;0.000;2022-10-13T23:22:50;96880.25;;;18.43;65.59
48778;BME280;34578;0.000;0.000;2022-10-13T23:27:51;96873.50;;;18.47;65.54
48778;BME280;34578;0.000;0.000;2022-10-13T23:32:51;96869.28;;;18.38;64.82
48778;BME280;34578;0.000;0.000;2022-10-13T23:37:52;96874.34;;;18.43;64.60
48778;BME280;34578;0.000;0.000;2022-10-13T23:42:52;96874.34;;;18.40;64.27
48778;BME280;34578;0.000;0.000;2022-10-13T23:47:53;96870.94;;;18.38;64.48
48778;BME280;34578;0.000;0.000;2022-10-13T23:52:54;96865.06;;;18.37;64.64
48778;BME280;34578;0.000;0.000;2022-10-13T23:57:55;96848.16;;;18.32;64.56
