sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;50434;45.188;5.712;2022-10-13T11:05:10;14.50;14.50;10.25
54305;PMS7003;50434;45.188;5.712;2022-10-13T11:15:17;13.75;13.25;8.00
54305;PMS7003;50434;45.188;5.712;2022-10-13T11:20:57;12.25;12.25;7.75
54305;PMS7003;50434;45.188;5.712;2022-10-13T11:25:48;8.33;8.33;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:30:49;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:39:27;9.50;9.50;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:42:38;8.75;8.75;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:53:26;38.75;34.75;22.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:55:59;50.00;42.33;27.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T11:58:29;51.33;43.67;28.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:03:24;67.50;53.00;34.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:05:53;62.50;50.50;33.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:08:40;65.50;53.00;33.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:11:05;67.00;53.50;35.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:13:43;70.50;57.00;35.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:16:11;68.50;54.50;35.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:18:38;64.50;52.00;35.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:21:13;70.25;54.50;35.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:23:39;72.50;60.50;38.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:26:05;66.50;54.25;36.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:28:45;71.25;60.00;38.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:31:26;66.25;54.00;34.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:33:55;67.50;55.25;35.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:36:28;65.00;52.25;34.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:39:05;66.50;52.50;33.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:41:42;69.25;55.50;36.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:44:14;67.25;54.50;34.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:46:44;64.25;52.25;34.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:51:49;64.25;50.25;34.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:54:20;63.50;51.00;33.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:57:00;61.25;51.25;33.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T12:59:30;61.75;50.50;32.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:02:16;63.00;51.75;33.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:04:59;63.25;51.25;33.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:07:50;61.75;49.75;33.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:10:17;59.50;48.75;31.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:12:44;55.75;47.50;32.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:15:29;62.50;50.25;32.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:20:56;59.25;48.25;30.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:23:30;52.50;45.25;28.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:25:59;59.50;48.25;31.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:28:34;53.00;44.67;29.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:31:00;55.25;47.25;29.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:33:28;54.50;46.25;30.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:35:53;49.33;42.33;28.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:38:20;54.00;46.00;28.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:40:47;51.00;43.00;28.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:43:14;51.00;42.67;28.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:45:59;50.67;42.67;28.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:48:28;50.67;43.00;27.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:51:08;48.33;40.00;26.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:53:41;51.67;42.67;28.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:56:27;47.67;40.67;27.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T13:58:56;47.00;39.33;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:01:22;44.67;38.33;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:03:49;48.00;41.00;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:06:20;49.67;40.67;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:08:47;45.75;39.75;25.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:11:14;46.25;39.25;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:13:39;47.00;41.00;27.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:19:03;44.50;38.00;25.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:21:29;45.25;39.25;25.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:23:59;43.50;38.25;25.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:26:36;43.25;36.75;25.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:29:03;45.67;38.67;24.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:31:29;46.00;40.33;26.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:33:55;48.00;40.33;26.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:36:22;39.75;35.50;23.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:38:48;44.50;38.75;24.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:41:16;39.75;35.75;24.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:43:43;41.25;35.50;24.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:46:09;38.33;35.33;23.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:48:37;39.25;35.75;24.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:51:06;41.25;36.25;24.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:53:52;36.75;33.50;22.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T14:56:32;37.25;34.25;23.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:01:47;37.00;34.00;22.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:04:13;38.00;34.25;23.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:06:38;32.67;31.33;22.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:09:04;35.33;33.33;23.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:11:30;33.25;32.25;22.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:13:56;34.33;33.33;22.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:16:22;35.00;33.00;22.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:18:50;35.25;33.00;22.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:21:15;33.33;31.67;21.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:23:41;28.67;28.67;20.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:26:07;31.00;30.33;20.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:28:34;27.75;27.75;20.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:31:09;28.75;28.25;19.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:33:36;28.00;28.00;19.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:36:02;28.00;27.00;19.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:38:28;27.67;26.67;19.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:40:59;24.67;24.67;17.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:43:25;26.25;26.25;18.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:46:01;23.67;23.33;16.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:48:28;23.50;23.50;17.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:50:53;24.67;24.67;17.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:53:19;23.33;23.33;16.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:55:45;20.00;19.67;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T15:58:13;20.75;20.75;16.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:00:39;25.25;25.25;15.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:03:05;22.67;22.67;15.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:05:31;23.75;23.75;16.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:07:56;23.67;22.67;15.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:10:22;20.00;20.00;14.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:12:50;20.00;20.00;13.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:15:16;19.50;19.50;13.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:17:44;18.50;18.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:20:10;18.75;18.75;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:22:36;20.25;19.75;13.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:25:02;18.33;18.33;14.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:27:27;21.33;19.67;15.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:29:53;18.00;17.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:32:18;19.67;19.67;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:34:45;20.33;18.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:37:12;14.50;14.50;9.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:39:37;17.00;17.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:42:03;19.33;18.67;14.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:44:30;16.00;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:46:55;14.00;14.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:49:22;16.50;16.50;12.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:51:47;20.00;20.00;12.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:54:13;16.67;16.67;11.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:56:59;17.00;17.00;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T16:59:25;16.50;16.25;10.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:02:03;18.33;18.33;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:04:43;14.00;14.00;10.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:07:12;17.00;17.00;11.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:09:56;18.75;18.75;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:12:21;16.00;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:14:47;18.00;18.00;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:17:12;14.67;14.00;8.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:19:43;17.33;17.33;13.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:22:32;17.00;17.00;11.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:24:58;15.00;15.00;11.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:27:24;19.00;19.00;12.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:29:52;15.33;15.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:32:19;15.00;15.00;12.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:34:45;15.75;15.75;11.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:37:11;17.33;16.67;11.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:39:43;17.00;16.00;10.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:42:30;15.75;14.75;11.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:45:00;17.25;16.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:47:31;15.33;15.33;11.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:53:26;17.25;17.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:55:59;17.00;17.00;11.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T17:58:30;15.25;15.25;13.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:01:19;19.00;19.00;14.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:12:28;18.25;18.25;12.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:14:56;20.00;20.00;14.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:17:27;20.00;19.50;14.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:20:07;45.50;37.50;23.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:22:33;43.00;36.75;23.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:24:59;34.33;33.00;22.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:27:28;36.75;32.50;20.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:29:59;36.25;33.00;22.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:32:24;28.00;28.00;18.67
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:35:01;29.75;29.25;19.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:37:30;30.25;29.75;19.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:40:19;26.75;26.75;17.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:42:50;28.25;28.25;20.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:45:33;25.50;25.50;18.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:48:21;31.75;29.25;18.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:51:23;26.00;25.75;17.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T18:53:47;27.00;27.00;18.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:03:05;26.25;25.50;18.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:05:53;24.75;23.50;16.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:15:13;22.75;22.00;16.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:21:49;23.50;23.50;14.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:24:25;20.75;20.25;13.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:26:55;19.50;19.50;14.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:29:23;21.00;21.00;15.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:31:54;20.25;19.25;13.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:34:20;16.75;16.75;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:36:46;17.50;17.50;13.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:39:16;18.25;18.25;12.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:41:50;22.25;22.25;14.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:45:08;21.00;21.00;14.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:47:39;20.50;20.50;14.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T19:57:02;21.75;21.75;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:03:03;17.50;17.50;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:09:01;17.75;17.75;11.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:12:34;16.75;16.75;13.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:15:08;12.25;12.25;11.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:17:43;16.25;16.25;10.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:20:12;18.00;17.00;12.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:23:02;19.00;16.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:37:03;16.00;15.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:39:42;15.00;15.00;10.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:42:11;13.75;13.75;10.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:51:34;14.50;14.50;10.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:54:32;15.00;15.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T20:57:31;13.00;13.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:00:13;14.00;14.00;8.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:06:15;14.25;14.25;9.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:09:18;10.75;10.75;7.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:11:51;13.00;12.50;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:14:18;11.50;11.50;8.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:16:44;12.50;12.50;9.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:19:29;12.25;10.75;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:22:04;12.25;11.75;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:24:31;12.00;12.00;8.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:26:57;10.33;10.33;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:29:26;10.50;10.50;8.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:31:52;11.00;11.00;7.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:34:18;11.67;11.67;9.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:36:43;10.00;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:39:09;9.67;9.67;7.33
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:41:35;11.00;11.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:44:01;10.00;10.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:46:28;10.25;10.25;8.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:48:56;9.75;9.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:51:28;10.25;10.25;7.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:54:02;10.75;9.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:56:31;11.50;11.50;9.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T21:58:57;10.00;10.00;7.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:01:24;8.25;8.25;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:03:53;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:06:25;9.00;9.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:08:56;12.25;12.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:11:24;10.75;10.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:13:52;12.00;12.00;7.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:19:19;10.00;10.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:21:53;8.00;8.00;6.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:24:21;8.33;8.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:26:49;8.75;8.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:29:17;9.00;9.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:31:44;9.25;9.25;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:34:10;11.67;11.67;9.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:36:37;9.25;9.25;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:39:02;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:41:29;8.25;8.25;5.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:43:56;9.50;9.50;7.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:46:26;11.25;11.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:48:54;9.75;9.75;7.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:51:21;12.00;12.00;7.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:53:48;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:56:25;9.50;9.50;6.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T22:58:55;9.25;9.25;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:01:22;10.00;10.00;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:03:49;9.25;9.25;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:06:18;7.50;7.50;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:08:51;7.75;7.75;6.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:11:23;8.25;8.25;5.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:13:48;10.00;10.00;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:16:17;9.67;9.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:18:45;8.75;8.75;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:21:11;9.67;9.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:23:39;10.00;10.00;6.75
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:26:12;8.67;8.67;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:28:39;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:31:06;8.50;8.50;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:33:34;7.25;7.25;5.25
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:36:01;10.33;10.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:38:28;9.75;9.75;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:40:57;7.75;7.75;6.50
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:43:26;9.00;9.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:45:51;8.33;8.33;7.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:48:16;10.67;10.67;8.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:50:42;8.00;8.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:53:07;6.00;6.00;5.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:55:36;7.00;7.00;6.00
54305;PMS7003;64314;45.188;5.712;2022-10-13T23:58:04;6.25;6.25;5.00
